Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.992429,125.918311,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.9927,125.91831,7,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.992159,125.918581,7,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.99243,125.91858,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.992701,125.91858,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.99243,125.918849,7,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.535501,127.411635,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.535501,127.411904,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.54663,127.418906,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.547173,127.419175,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.547444,127.419175,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.547716,127.419983,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.547987,127.419983,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-01,01:44:41.000000
-1.9927,125.91831,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:45:05.000000
-1.992971,125.91831,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:45:05.000000
-1.992701,125.91858,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:45:05.000000
-1.992972,125.918579,9,SANANA UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,landsat8,2020-03-01,01:45:05.000000
-3.135704,126.248054,7,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.135975,126.248053,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.135975,126.248323,7,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115377,126.355447,7,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.114296,126.357068,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.114567,126.357067,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.114838,126.357067,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115924,126.357603,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116195,126.357603,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115654,126.357874,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115925,126.357873,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116196,126.357872,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116467,126.357872,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115655,126.358144,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115926,126.358143,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116468,126.358142,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116739,126.358141,7,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115384,126.358414,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115655,126.358413,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116469,126.358411,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.11674,126.358411,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115656,126.358683,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115927,126.358682,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116198,126.358682,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116469,126.358681,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115657,126.358953,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115928,126.358952,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116199,126.358951,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.11647,126.358951,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.117826,126.358947,7,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.118097,126.358947,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115657,126.359222,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115928,126.359222,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.1162,126.359221,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115658,126.359492,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115929,126.359491,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.1162,126.359491,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.11593,126.359761,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116201,126.35976,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.11593,126.360031,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116202,126.36003,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.115931,126.360301,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116202,126.3603,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116203,126.36057,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116474,126.360569,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116475,126.360839,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116746,126.360838,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.117017,126.360837,8,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.116747,126.361108,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.117018,126.361107,9,AIRBUAYA,KAB. BURU,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.619463,126.785377,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.619464,126.785647,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.619193,126.785918,8,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.618109,126.78619,9,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.61811,126.78646,7,NAMROLE,KAB. BURU SELATAN,MALUKU,landsat8,2020-03-01,01:45:05.000000
-3.79422,102.286646,9,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,landsat8,2020-03-01,03:24:22.000000
