Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.48445129395,138.724868774,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-06-19,04:18:00

2.030344,98.974327,9,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-19,03:34:51.000000
2.146503,99.145912,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-19,03:34:51.000000
1.720548,100.202562,8,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-06-19,03:34:51.000000
1.783638,100.394872,7,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,landsat8,2020-06-19,03:34:51.000000
2.189393,98.937901,9,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
2.971877,99.084993,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
2.971605,99.084993,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
2.146503,99.145912,8,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
2.869361,99.668578,9,AIR BATU,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
2.908915,99.777651,9,SIMPANG EMPAT,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
2.908643,99.777651,9,SIMPANG EMPAT,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-06-19,03:34:27.000000
