Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-04
Waktu akuisisi,15:54:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.906723022,-0.220920696855,58.0,UKUI,PELALAWAN,RIAU
101.917274475,-0.183811888099,68.0,UKUI,PELALAWAN,RIAU
103.530960083,0.0887490138412,63.0,MANDAH,INDRAGIRI HILIR,RIAU
99.9194564819,1.30384683609,67.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
99.9120330811,1.31118810177,71.0,HURISTAK,PADANG LAWAS,SUMATERA UTARA
101.244918823,1.71414363384,67.0,SUNGAI SEMBILAN,DUMAI,RIAU
100.845184326,2.1278591156,62.0,BANGKO,ROKAN HILIR,RIAU
100.35471344,2.32300281525,64.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.304100037,2.45135736465,67.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
98.6562652588,2.57313942909,55.0,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA
95.9136199951,4.40046596527,63.0,WOYLA BARAT,ACEH BARAT,NANGGROE ACEH DARUSSALAM
