Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.44088077545,115.10194397,85,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.385389328,114.723716736,92,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.37644171715,114.722419739,54,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.44131803513,113.811470032,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.08231830597,116.184844971,76,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.41811394691,113.84513092,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.42972493172,113.76348877,40,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.41038298607,113.834785461,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.41682386398,113.78943634,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.42069292068,113.762191772,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.42198300362,113.753105164,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.09007334709,116.001602173,58,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.34766244888,114.211273193,56,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.34893631935,114.202331543,95,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.40650892258,113.797225952,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.40777850151,113.723197937,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.26042485237,114.629776001,71,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.29736995697,114.371444702,62,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.39001369476,113.724227905,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.39131712914,113.715126038,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.39262151718,113.706016541,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.3939268589,113.696907043,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.39523267746,113.687789917,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.39653897285,113.678672791,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.39784550667,113.669548035,54,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.28841853142,114.370162964,76,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38097548485,113.722930908,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38227701187,113.713829041,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38357925415,113.704719543,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38488268852,113.695610046,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38618636131,113.68649292,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38749027252,113.677375793,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.2654531002,114.466903687,85,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.27946686745,114.368873596,65,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.25650548935,114.465614319,96,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.22662591934,114.218154907,67,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.24456381798,114.028831482,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.24585938454,113.955627441,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.24714589119,113.946624756,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.24843263626,113.937614441,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.26003313065,113.856430054,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.23815250397,113.945327759,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.23943781853,113.936325073,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.24072360992,113.927322388,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.24200963974,113.918304443,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.25102496147,113.855140686,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.2317276001,113.926025391,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.23301243782,113.917015076,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.23429751396,113.908004761,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.1881980896,114.167022705,89,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.22401475906,113.915725708,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.22529840469,113.906707764,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.18174052238,114.083877563,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-4.40894174576,105.092926025,68,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-08,05:52:00
-3.48591256142,111.851867676,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.19569659233,113.856422424,87,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.19697618484,113.847389221,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.1982562542,113.838348389,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.99355816841,115.208892822,37,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.17247271538,113.957702637,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.18925237656,113.840530396,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.15577173233,114.010322571,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.15705609322,114.001342773,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.18024420738,113.839241028,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.1815366745,113.830207825,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.14550757408,114.018013,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.14679026604,114.009033203,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.17123579979,113.83795166,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.1725268364,113.828918457,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.35969185829,112.517951965,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.43918061256,111.960533142,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.44070410728,111.94984436,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.13652729988,114.016723633,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.13780903816,114.007743835,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.12370800972,114.042350769,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.1570827961,113.808258057,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.43029737473,111.882637024,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.43182301521,111.871833801,33,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.30062556267,112.731376648,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.30200767517,112.721595764,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.2912774086,112.730041504,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.29265522957,112.72026825,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38974332809,112.02947998,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.09933018684,114.02053833,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.10060667992,114.011566162,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.31104707718,112.521240234,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.31244587898,112.511260986,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.37413978577,112.070350647,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.37561130524,112.059806824,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38003706932,112.028106689,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.38151574135,112.01751709,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.09035134315,114.019248962,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.09162664413,114.010276794,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.36445808411,112.068977356,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.36592340469,112.058441162,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.36739087105,112.04788208,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.36886000633,112.037315369,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.37180304527,112.016143799,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.37327766418,112.005531311,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.3620903492,112.014770508,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.36355900764,112.00415802,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.29023170471,112.491348267,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.27991485596,112.428474426,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.34031295776,112.0051651,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.34182786942,111.994544983,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.27043223381,112.427124023,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.30381798744,112.19229126,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.30528950691,112.181938171,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.32909631729,112.014381409,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.33060073853,112.003791809,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.29421138763,112.190933228,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.29567909241,112.18057251,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.29714846611,112.170188904,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.26290202141,112.343421936,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.28460693359,112.189567566,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.28606820107,112.179206848,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.28753113747,112.168823242,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.68797492981,116.299720764,62,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.2750017643,112.188201904,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.27645730972,112.177841187,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.27791428566,112.16746521,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.19900560379,112.660415649,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.20038533211,112.650596619,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.26684594154,112.176475525,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.26829743385,112.166099548,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.17181015015,119.34777832,56,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-11-08,05:52:00
-4.07931518555,105.660415649,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-2.85147762299,114.267189026,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-4.07042074203,105.652381897,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-2.74175715446,114.651138306,79,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.43425703049,116.415588379,82,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.73581290245,114.181159973,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.73708701134,114.172241211,91,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.73836135864,114.163322449,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.59525442123,115.09916687,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-3.89688873291,105.786705017,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-3.86112689972,105.813743591,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-3.86529445648,105.782417297,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-2.54625344276,115.184181213,77,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.67070674896,114.317298889,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.71138238907,114.031806946,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.71265482903,114.022857666,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.82554411888,105.840606689,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-2.63079452515,114.522994995,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.66134381294,114.309432983,56,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.70092701912,114.032936096,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.70220828056,114.023986816,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.70348978043,114.015045166,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.6205766201,114.530601501,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.65367031097,114.299247742,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.85541200638,105.77394104,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-3.81525945663,105.832092285,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-08,05:52:00
-2.47937178612,115.260452271,27,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.58726859093,114.380516052,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.43931913376,115.282470703,85,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.44063353539,115.273384094,47,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.50373721123,114.580718994,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.50501084328,114.571807861,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.01810002327,110.97328949,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.49606394768,114.570526123,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-3.00947380066,110.959701538,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.39206314087,115.168060303,79,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.40244913101,115.095825195,40,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.50363373756,114.389945984,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.4704387188,114.430580139,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.96107006073,110.928062439,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.96274757385,110.915855408,27,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.96611094475,110.89138031,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.45593309402,114.458335876,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.95253801346,110.932846069,90,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.95428705215,110.920677185,96,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.95603942871,110.908485413,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.95779514313,110.896263123,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.46604204178,114.260017395,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.94217896461,110.931381226,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.94391870499,110.919212341,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.94566178322,110.907020569,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.45582175255,114.26763916,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.45836782455,114.249832153,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.39084863663,114.657966614,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.39212465286,114.649055481,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.44687533379,114.266349792,48,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.4494202137,114.248542786,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.94057655334,110.793251038,39,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.43792867661,114.265060425,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.44047307968,114.247261047,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.88912248611,111.083221436,96,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.89079594612,111.071334839,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.30083489418,115.157623291,59,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-11-08,05:52:00
-2.42898225784,114.263771057,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.43152594566,114.24597168,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.42003583908,114.262489319,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.42257881165,114.244682312,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.4110891819,114.261199951,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.4168074131,114.028793335,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.92126846313,110.283943176,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
-2.23412585258,114.985710144,48,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.23541688919,114.976722717,36,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-11-08,05:52:00
-2.8396487236,110.709815979,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-08,05:52:00
