Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.82395649,122.91316223,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.72495174,123.18832397,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.67133427,123.25166321,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.66047859,123.27865601,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.67024136,123.16910553,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.28264713,123.91083527,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.27181721,123.8261261,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.26678944,123.81459808,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.26499271,123.78195953,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.25845623,123.80250549,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.5374279,121.89658356,7,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.27579689,123.5112381,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.2574625,123.58712006,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.25415039,123.58660126,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.26692486,123.50271606,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.19686794,123.89374542,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.14096355,124.23279572,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.19354534,123.89324188,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.13805485,124.23487091,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.2499485,123.50247955,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.25048065,123.49897003,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.16070652,124.02048492,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.17741966,123.77803802,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.12744808,123.86025238,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.18265629,123.49920654,8,not found,noaa20,2020-10-01,05:16:49.000000
-10.06084538,124.00772858,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.05751991,124.00719452,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.03546429,124.03999329,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.0359354,124.01474762,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.98407078,123.88743591,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.89925098,124.30857086,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88349152,124.233284,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88986111,124.12558746,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88652897,124.12505341,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.84256077,124.07829285,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.91780949,123.58959198,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83703613,124.07339478,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83758068,124.06983948,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83370686,124.07284546,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.8342514,124.06930542,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83037663,124.0723114,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88950539,123.66365051,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.87549305,123.73316956,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88618946,123.66313934,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.87217522,123.73267365,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.81863689,123.88249969,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79362774,124.02298737,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.78087902,124.01725769,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79428673,123.88597107,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79482651,123.88244629,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79150295,123.88194275,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79096222,123.88545227,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79853535,123.83621979,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.76097393,124.0577774,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.78763866,123.88493347,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.78818035,123.88140869,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79520607,123.83573914,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.81011581,123.69434357,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79984283,123.73927307,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.80038357,123.73574829,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.80091858,123.73225403,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.80680466,123.69382477,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.71246147,124.28249359,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.75689125,123.95198822,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.70644665,124.15009308,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.70267773,123.97491455,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.19077969,120.62601471,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.73026943,123.70643616,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.7264061,123.70948029,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52364826,124.90409088,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52423382,124.90039062,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.61493397,124.32142639,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.20172596,120.34609222,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.18513393,120.3603363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.20023823,120.25293732,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.62126637,124.01963806,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.62180614,124.01612854,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.11030483,120.75559998,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.65459919,123.77980042,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.65513706,123.77627563,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.50938511,124.63371277,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52121449,124.55745697,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.16157818,120.17638397,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.10758114,120.4259491,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.08363152,120.51747131,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.08420658,120.51345825,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.08067608,120.51288605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.12919998,120.14553833,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.09136677,120.20584106,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99734879,120.78742981,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99792099,120.7835083,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99849415,120.77960205,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99385452,120.78691101,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.02304649,120.53753662,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.42479324,124.39015961,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.43920612,124.25275421,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.04397774,120.19094849,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.48926926,123.86169434,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.022892,120.23606873,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.36122036,124.64338684,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.38846207,124.46892548,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.01704025,120.2514801,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.37947559,124.46022797,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.93972111,120.66651917,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.93620586,120.66603088,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.359272,124.50128937,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.35589981,124.50078583,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.99442291,120.2044754,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.29563808,124.8174057,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.31201363,124.63993073,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.31257915,124.63628387,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.28664207,124.62479401,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.28721237,124.6211319,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.90719223,120.43989563,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.28409863,124.48561859,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.25989246,124.48592377,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.26047516,124.48221588,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.15262413,125.03388214,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.83122063,120.26677704,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.82766342,120.26617432,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.84552193,120.14220428,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.82411098,120.26551819,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.07902145,125.0344162,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79246998,120.2060318,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79383278,120.09277344,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.79550171,120.05477142,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.96819592,131.32023621,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.70888233,119.92758942,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.70029259,119.85643005,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.6998024,119.85678864,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.6427784,119.94412231,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.66838646,119.76463318,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.74184895,119.24623871,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.5501442,119.65081787,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.52740097,119.6795578,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.51946354,119.65595245,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.51975822,119.65730286,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.90187645,129.61993408,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.45960999,119.41816711,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.16495228,127.81204224,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:16:49.000000
-8.11261082,127.82078552,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.40430832,119.39311218,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.52674389,131.25442505,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-9.4005928,119.39255524,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-7.35492182,131.40740967,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-7.35546398,131.40434265,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-01,05:16:49.000000
-8.42589188,124.5949173,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.42646503,124.59121704,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.42704773,124.58747101,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.4276123,124.58382416,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.4225235,124.5941925,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.68886662,122.5430603,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.68502808,122.54603577,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.69286537,122.49404907,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.68223476,122.54209137,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-8.54202366,123.42173767,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.82395649,122.91316223,8,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.72495174,123.18832397,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.67133427,123.25166321,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.66047859,123.27865601,7,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.67024136,123.16910553,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.28264713,123.91083527,7,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.27181721,123.8261261,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.26678944,123.81459808,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.26499271,123.78195953,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.25845623,123.80250549,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.5374279,121.89658356,7,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.27579689,123.5112381,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.2574625,123.58712006,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.25415039,123.58660126,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.26692486,123.50271606,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.19686794,123.89374542,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.14096355,124.23279572,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.19354534,123.89324188,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.13805485,124.23487091,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.2499485,123.50247955,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.25048065,123.49897003,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.16070652,124.02048492,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.17741966,123.77803802,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.12744808,123.86025238,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.18265629,123.49920654,8,not found,noaa20,2020-10-01,05:16:49.000000
-10.06084538,124.00772858,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.05751991,124.00719452,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.03546429,124.03999329,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-10.0359354,124.01474762,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.98407078,123.88743591,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.89925098,124.30857086,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
-9.88349152,124.233284,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:16:49.000000
