Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.89821148,140.82267761,81,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.34912968,138.00926208,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.35040569,138.00015259,34,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.2895546,138.14945984,81,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.31375504,137.87538147,59,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.31508636,137.86613464,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.01280785,139.79948425,63,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.29434013,137.73963928,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-7.9933176,139.78890991,79,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.24636555,137.75386047,56,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.21461487,137.75886536,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.04808521,138.8134613,62,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.19412804,137.79394531,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-8.16120338,137.80815125,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-7.8047924,139.49819946,64,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-7.79722357,139.09960938,45,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-7.77279949,139.16873169,65,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-7.87157011,137.9947052,0,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-17,04:01:14
-6.62596035,139.24745178,66,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-09-17,04:02:38
-5.58772182,139.47583008,79,Suator,KAB. ASMAT,PAPUA,noaa20,2019-09-17,04:02:38
-5.5329957,138.13623047,70,Agats,KAB. ASMAT,PAPUA,noaa20,2019-09-17,04:02:38
-4.29042196,140.34555054,69,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-09-17,04:02:38
-4.16124725,140.57324219,67,Teiraplu,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-09-17,04:02:38
-4.00688744,140.47131348,64,Teiraplu,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2019-09-17,04:02:38
-4.11964464,138.99681091,92,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-4.14275885,138.84179688,65,Walaik,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-4.04607058,138.85656738,85,Hubkosi,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-4.08648729,138.29814148,64,Balingga,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.99670911,138.81111145,46,Muliama,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.94694567,138.84109497,74,Silokaro Dega,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-4.01340771,138.20477295,70,Kuyawage,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.90201831,138.76577759,83,Pyramid,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.92495704,138.3586731,65,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.78104806,139.17712402,49,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-09-17,04:02:38
-3.6734345,139.75675964,70,Benawa,KAB. YALIMO,PAPUA,noaa20,2019-09-17,04:02:38
-3.79662585,138.69741821,65,Tagime,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.70718002,138.99281311,59,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-09-17,04:02:38
-3.69253016,138.99763489,75,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-09-17,04:02:38
-3.73328829,138.72521973,73,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-09-17,04:02:38
-3.69730258,138.63580322,50,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2019-09-17,04:02:38
-3.66433382,138.460495,65,Biuk,KAB. TOLIKARA,PAPUA,noaa20,2019-09-17,04:02:38
-3.66984439,137.94021606,66,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2019-09-17,04:02:38
-3.40253925,138.61929321,64,Bewani,KAB. TOLIKARA,PAPUA,noaa20,2019-09-17,04:02:38
-2.85623908,140.72094727,76,Arso,KAB. KEEROM,PAPUA,noaa20,2019-09-17,04:02:38
-2.92350459,140.23162842,69,Yapsi,KAB. JAYAPURA,PAPUA,noaa20,2019-09-17,04:02:38
-2.82115173,140.63761902,71,Skanto,KAB. KEEROM,PAPUA,noaa20,2019-09-17,04:02:38
-3.408849,135.46391296,72,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2019-09-17,04:02:38
-2.63373756,140.53039551,32,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2019-09-17,04:02:38
-3.08450007,137.50828552,71,DISTRIK WAROPEN ATAS,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2019-09-17,04:02:38
-3.38964558,135.43104553,60,Nabire Barat,KAB. NABIRE,PAPUA,noaa20,2019-09-17,04:02:38
-2.60449004,140.45570374,85,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2019-09-17,04:02:38
-2.59892082,140.44786072,100,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2019-09-17,04:02:38
-2.41839457,140.38438416,53,Depapre,KAB. JAYAPURA,PAPUA,noaa20,2019-09-17,04:02:38
-3.12455201,130.41078186,66,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-17,04:04:04
-3.14430499,129.85502625,38,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.13343048,129.84547424,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.101367,130.08547974,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.11165047,129.8510437,52,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.1030581,129.82614136,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.09008718,129.83125305,88,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.07455683,129.85415649,68,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-3.0769248,129.8377533,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-2.9631052,129.8026123,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,04:04:04
-1.01461446,134.05143738,68,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-09-17,04:04:04
-0.95369571,133.92259216,42,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2019-09-17,04:04:04
