Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.18422,115.357,96,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.7647,120.036,49,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.2297,114.88,89,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.66809,119.719,49,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.24131,114.747,56,SUNGAI TABUK,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.66125,119.718,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.23305,114.746,50,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.46743,119.9,87,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.05763,115.812,49,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.44423,119.822,81,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.09178,115.583,64,MANTEWE,TANAH BUMBU,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.43743,119.82,89,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
-3.20715,114.75,77,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-3.15046,114.964,58,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-23,05:27:20
-9.44036,119.753,75,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-09-23,05:24:31
