Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.07849,130.104,52,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-08-12,04:29:32
-2.90616,129.296,30,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-12,04:29:32
-1.31166,133.843,75,ANGGI,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2019-08-12,04:29:32
-1.61318,128.152,90,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-08-12,04:29:32
-2.57696,121.374,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-12,04:29:32
0.614024,122.677,76,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-08-12,04:30:57
1.49872,127.63,62,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-08-12,04:30:57
2.17364,128.289,41,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2019-08-12,04:30:57
2.77508,125.401,83,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-12,04:30:57
-8.05169,138.129,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-7.99829,138.014,48,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-7.80035,138.165,45,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-7.81721,138.06,99,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-7.81012,138.059,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-7.79463,138.065,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-7.79592,138.057,87,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-12,04:28:07
-8.29761,130.824,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-12,04:28:07
-8.14601,131.134,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-12,04:28:07
-8.12652,131.161,19,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-12,04:28:07
-7.94837,131.121,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-12,04:28:07
-8.26257,124.978,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-12,04:28:07
