Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.65225071,110.56123352,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.4976691,109.52571869,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.49619797,109.51587677,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.36138999,115.30393219,9,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.36070871,115.29931641,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.61458606,110.28035736,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.50012124,109.51525116,8,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.51825637,109.60939026,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37642527,115.32413483,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.61784106,110.24569702,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.37919283,115.30223846,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.67393458,110.56206512,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64976883,110.40161896,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.62107569,110.21115112,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67828429,110.53377533,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63709056,110.26138306,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63652962,110.25767517,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.53646934,109.59619141,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64293486,110.27206421,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.42615497,115.41395569,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.68496311,110.52104187,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67098039,110.42894745,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
1.42890811,115.39204407,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.42364454,115.35726166,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
1.43352628,115.3825531,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-08,06:24:10.000000
0.70748121,110.61233521,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71469951,110.63124084,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70298129,110.52631378,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72319305,110.63006592,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.69772863,110.463974,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70191169,110.46329498,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.6881423,110.3459549,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68583179,110.33094025,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72754121,110.5738678,9,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.6783877,110.25512695,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.59318995,109.70211792,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70876646,110.39675903,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.55742222,109.3662262,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84989172,111.22015381,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73971903,110.45819855,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71377331,110.29218292,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71318662,110.28842163,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.59974277,109.56127167,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84872562,111.22044373,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.60274965,109.56278229,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.8531521,111.2197876,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7399416,110.45742798,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71519911,110.29101562,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76269162,110.55242157,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75309855,110.45941925,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75024354,110.44032288,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64517462,109.73828125,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.60874069,109.49505615,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78543168,110.58882141,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.77144772,110.49585724,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74648589,110.30175018,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.88673115,111.23243713,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79437053,110.61940765,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.77971762,110.52219391,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7762323,110.49907684,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74705291,110.30551147,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74535877,110.29428101,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89500523,111.25724792,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89306664,111.24440002,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78451622,110.5254364,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75063974,110.30117035,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.718885,110.0909729,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67887264,109.82618713,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67834747,109.82270813,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89999801,111.26025391,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.80462199,110.62981415,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79517615,110.56739807,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78698194,110.51325226,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76120448,110.31486511,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72826743,110.09768677,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72771633,110.09404755,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7785489,110.40106201,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68027806,109.75431824,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76554883,110.28759766,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68506229,109.75888824,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.81209004,110.56491089,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74500436,110.12509918,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74445283,110.12149048,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73891276,110.0851593,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73836333,110.08155823,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.81757325,110.54424286,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79410785,110.3910141,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83559006,110.63350677,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83377409,110.62167358,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82660174,110.54679108,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82186466,110.51597595,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82127404,110.51213074,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83082145,110.54615021,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70270956,109.7140274,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70191288,109.70884705,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83622372,110.55316162,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83265418,110.5300293,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83146632,110.52233124,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83087909,110.51852417,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71226549,109.74954224,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71068382,109.73927307,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70988399,109.73409271,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.85013837,110.61516571,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76755053,110.08097839,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71853018,109.7636261,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71785885,109.75927734,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71626276,109.74893188,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63509691,109.22289276,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63436174,109.21812439,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63362968,109.21337891,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.85313606,110.60649872,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83573562,110.49420929,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.77724558,110.11657715,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76771736,110.05503082,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72307116,109.76650238,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72253597,109.76303864,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64336407,109.25084686,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.63749558,109.21282959,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82335693,110.38672638,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64502907,109.23600006,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64135927,109.21226501,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64061201,109.20743561,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82753462,110.3861084,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.77137113,110.02479553,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73162019,109.76880646,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73054361,109.76186371,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72986072,109.75746918,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64522308,109.21170044,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84239465,110.45404053,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83171314,110.38549805,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78729868,110.10031128,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72905982,109.7259903,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72099817,109.67417145,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70297468,109.55818939,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7022025,109.55321503,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.6520471,109.23022461,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.65130472,109.22543335,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.648341,109.20632935,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82529151,110.31697845,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76179785,109.90991211,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.69759494,109.47187042,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74426568,109.74484253,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74185419,109.72941589,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.66289818,109.22370148,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64904219,109.22754669,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.64621073,109.20842743,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72725093,109.72873688,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.71955621,109.67672729,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.70160443,109.55550385,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.65291142,109.22698212,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.65007353,109.20785522,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78632438,110.09983826,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82861942,110.3855896,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84298092,110.45367432,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.69756192,109.47398376,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82686985,110.31630707,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78320414,110.02250671,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74501401,109.76576996,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.66379082,109.22040558,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74901974,109.76516724,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74631333,109.74701691,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74554437,109.74185944,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74400932,109.73156738,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.66623235,109.21029663,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79619396,110.05370331,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.79565984,110.05012512,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75302547,109.76457214,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75198501,109.75760651,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74262005,109.69490814,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.67009145,109.20968628,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.80897355,110.11125183,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75599194,109.75702667,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73439425,109.61271667,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73363262,109.60762787,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68114787,109.25712585,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.96360385,111.116539,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.96297151,111.11230469,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75831831,109.74523926,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.75290215,109.70911407,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.73835874,109.61210632,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72324449,109.51132202,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68067622,109.22756958,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.8692863,110.45733643,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.8030526,110.01593018,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68526542,109.23179626,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.68453002,109.22690582,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.69638348,109.27935791,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82758057,110.12342072,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78192312,109.82042694,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.69444484,109.24019623,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.7704249,109.71704102,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.97915447,111.07053375,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83794701,110.13645172,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.83738303,110.13272095,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.84449524,110.12422943,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72389936,109.32988739,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72093028,109.31032562,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
-0.44433251,101.63321686,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-08-08,06:24:10.000000
0.97709572,110.96851349,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.81643105,109.91210175,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.72778207,109.32922363,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.98156232,110.96858978,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.81745827,109.86460114,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.80215299,109.764328,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.82149851,109.86404419,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78355879,109.61591339,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.78752798,109.61532593,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.76498228,109.33795166,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.89764297,110.1689682,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
0.74810153,109.20293427,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-08,06:24:10.000000
