Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78081512451,117.169013977,21,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-24,06:23:00
-8.34211063385,114.176544189,70,SEMPU,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-09-24,06:23:00
-7.77008867264,113.905006409,56,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-24,06:23:00
-7.76528215408,113.916984558,48,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-09-24,06:23:00
-7.15931987762,106.657218933,74,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.79590559006,108.624526978,74,ASTANAJAPURA,KAB. CIREBON,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.62451696396,107.636260986,45,DAWUAN,KAB. SUBANG,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.64119911194,107.455543518,71,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.60532617569,107.514442444,64,PONDOK SALAM,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.57170581818,107.558860779,73,CIBATU,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.71351337433,105.840492249,62,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
-6.71488714218,105.830718994,74,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
-6.47804260254,107.43788147,70,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-09-24,06:23:00
-6.6323890686,105.902641296,87,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
-6.6337480545,105.89302063,80,MUNJUL,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
-6.64887475967,105.786018372,93,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-24,06:23:00
