Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.97903728,104.794487,8,ILIR TIMUR II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-04-03,18:47:15.000000
-2.9796505,104.79855347,8,KALIDONI,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2020-04-03,18:47:15.000000
-3.80500197,103.81542969,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-03,18:47:15.000000
-3.80553031,103.81893921,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-03,18:47:15.000000
-6.3786459,108.39902496,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-04-03,18:47:15.000000
0.11691318,109.54181671,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-04-03,18:45:50.000000
0.92522615,101.15428162,8,SIAK,KAB. SIAK,RIAU,snpp,2020-04-03,18:45:50.000000
0.28862485,103.67523956,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.28788561,103.67990112,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.28480777,103.67464447,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.28406742,103.67930603,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.2809906,103.67404938,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.28024915,103.67870331,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.68324298,101.11741638,8,TAPUNG,KAB. KAMPAR,RIAU,snpp,2020-04-03,18:45:50.000000
0.27717429,103.67344666,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.27643088,103.67810822,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.27335712,103.67284393,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.27261344,103.67751312,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.22000027,103.67113495,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
0.53643417,101.603508,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2020-04-03,18:45:50.000000
0.44097674,101.89372253,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-04-03,18:45:50.000000
-0.1107231,101.388237,8,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,snpp,2020-04-03,18:45:50.000000
-0.71077758,102.65924072,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-04-03,18:45:50.000000
-1.72611833,103.66676331,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-04-03,18:45:50.000000
-2.00859761,103.70701599,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-03,18:45:50.000000
-2.01052499,103.70513153,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-03,18:45:50.000000
-2.28921556,103.93622589,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-03,18:45:50.000000
-2.26973677,102.54834747,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-04-03,18:45:50.000000
-2.27118063,102.54586792,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-04-03,18:45:50.000000
-2.32819724,100.99488068,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-04-03,18:45:50.000000
4.11483145,98.20585632,8,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,snpp,2020-04-03,18:44:24.000000

