Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.65472031,123.16288757,57,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.2622242,123.65146637,69,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.18344688,123.72132111,82,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.0899725,124.17506409,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.17089748,123.40445709,51,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.03780746,124.04464722,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.98499107,123.806427,70,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.97238827,123.73581696,72,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.89888382,123.77335358,74,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.90418148,123.69346619,41,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.78036022,123.7332077,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.7140255,124.06733704,57,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.14584446,120.2964859,92,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.5036602,124.12762451,36,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.49649906,124.11891937,35,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.49350834,124.10915375,51,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.41936493,124.39532471,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.48264313,124.01922607,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.00669289,120.75608063,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-10.00258541,120.55871582,80,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.40141869,124.04070282,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.99689198,120.12773895,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.20533276,124.75139618,67,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.12726116,124.94863892,56,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.82976532,120.10151672,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.72375965,120.30573273,75,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.66894341,120.00759888,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.62891006,120.12955475,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.57549477,119.99959564,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-9.4441433,119.31407166,28,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-8.44036674,124.05045319,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-8.27562809,124.86270142,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-8.40766048,124.06978607,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-8.44599533,123.32910919,68,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-8.41246033,123.42776489,60,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-7.89064693,126.25637817,71,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-12,05:35:50
-8.61183643,121.23944855,60,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:35:50
-8.84755707,117.84172058,82,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.45252895,120.05541992,80,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-12,05:37:15
-8.88462257,116.1866684,63,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.66631413,117.10258484,0,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.46634102,117.44522858,40,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.34719944,118.18962097,69,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.2717514,118.46286774,92,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.50544548,116.62826538,66,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.1655283,118.08966827,78,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.13531017,118.02113342,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.16408348,117.60582733,49,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.09949303,117.94461823,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.29121399,116.61071014,71,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.2620306,116.49477386,53,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-12,05:37:15
-8.18915462,112.96505737,60,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-8.12506294,113.31112671,83,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.92138338,113.16467285,83,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.7352047,114.11300659,71,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.92340469,112.54607391,71,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.6571908,114.01045227,95,MANGARAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.68952608,112.33084869,74,BARENG,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.60081387,111.82077789,76,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-6.90793228,115.23955536,72,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.70154476,108.99662781,46,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-09-12,05:37:15
-7.45721102,110.43635559,78,SAWANGAN,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-09-12,05:37:15
-7.5851717,107.65369415,0,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-09-12,05:37:15
-6.85368824,111.77217865,82,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2019-09-12,05:37:15
-7.14165354,109.02368164,32,TONJONG,KAB. BREBES,JAWA TENGAH,noaa20,2019-09-12,05:37:15
-6.87958527,110.59637451,84,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2019-09-12,05:37:15
-5.55090523,119.67591095,71,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-6.94010878,109.33912659,49,PEMALANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-09-12,05:37:15
-7.11874676,107.684021,51,PACET,KAB. BANDUNG,JAWA BARAT,noaa20,2019-09-12,05:37:15
-5.34603024,119.53533173,85,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-7.00146151,107.14524841,65,CAMPAKA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-09-12,05:37:15
-4.92682505,119.91098022,79,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-4.56111097,122.03662872,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-4.52263784,122.07274628,85,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-4.52431393,122.06244659,87,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-4.52599382,122.05214691,47,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-6.54193258,108.08972931,74,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-09-12,05:37:15
-6.60070372,107.65852356,69,DAWUAN,KAB. SUBANG,JAWA BARAT,noaa20,2019-09-12,05:37:15
-4.51585436,121.64221191,64,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-6.62131929,105.82736969,70,SOBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-12,05:37:15
-4.00996542,122.19742584,56,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-2.90132761,128.89176941,40,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-12,05:37:15
-4.25829792,120.34077454,48,CENRANA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-3.95706463,122.10807037,73,LAMBUYA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-12,05:37:15
-4.25259209,120.15407562,79,AJANGALE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-4.148983,120.29852295,69,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-4.05473948,120.30168152,67,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-3.98212409,120.30847168,73,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-09-12,05:37:15
-10.1694,123.404,72,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.89739,123.696,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.89879,123.685,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.7196,124.818,74,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.71254,124.066,78,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.62428,124.456,60,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.49977,124.127,85,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.49306,124.108,45,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.48595,124.02,70,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.47684,124.018,84,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.40392,124.046,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.40518,124.037,78,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.25625,124.546,62,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-9.20078,124.755,77,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.26135,130.854,81,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-12,04:47:30
-8.26242,130.847,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-09-12,04:47:30
-9.08314,125.025,91,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.19925,128.927,77,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-12,04:47:30
-9.45248,119.312,71,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-7.93799,129.634,79,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-12,04:47:30
-8.1257,127.81,47,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-12,04:47:30
-8.38752,124.495,56,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.43904,124.054,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.30417,124.972,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.32411,124.7,67,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.4094,124.069,87,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.57892,122.713,51,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.58027,122.703,46,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.29175,124.669,100,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.26272,124.688,79,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.26373,124.681,90,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.20851,124.953,72,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-8.51738,121.872,71,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:47:30
-5.19882,122.845,72,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-09-12,04:47:30
-10.6543,123.157,59,ROTE TENGAH,ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-09-12,04:46:04
0.985228,128.446,47,MABA TENGAH,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.19712,127.881,64,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.21709,127.879,89,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.2248,127.884,87,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.22927,127.876,100,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.24076,127.817,82,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.29341,127.895,76,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.31758,127.919,33,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
0.797765,124.095,67,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.37479,127.582,74,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.4451,127.828,60,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
0.809343,123.583,25,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.808263,123.576,49,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.824049,123.624,59,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.818613,123.589,24,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.45935,127.698,20,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-09-12,04:50:20
0.824927,123.523,49,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.844424,123.541,33,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.852535,123.54,48,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.850457,123.526,100,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.84935,123.519,68,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.4976,127.636,94,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.49655,127.629,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.62211,127.615,56,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-12,04:50:20
1.31825,124.976,65,TONDANO TIMUR,KAB. MINAHASA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.42054,124.779,67,PINELENG,KAB. MINAHASA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.55052,125.133,47,RANOWULU,KOTA BITUNG,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.52383,124.907,70,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2019-09-12,04:50:20
1.57138,124.857,47,WORI,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-12,04:50:20
0.531619,117.307,54,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-12,04:50:20
1.09761,117.096,70,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-12,04:50:20
2.6561,117.582,46,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-12,04:50:20
2.69227,117.355,70,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-12,04:50:20
-8.34991,138.105,41,Waan,KAB. MERAUKE,PAPUA,snpp,2019-09-12,04:46:04
