Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.97722375393,117.252967834,75,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-13,02:43:00
1.97588825226,117.262016296,79,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-09-13,02:43:00
0.865785419941,123.379890442,75,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2018-09-13,02:43:00
-0.112970866263,116.683258057,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-13,02:43:00
-0.0577003285289,116.119697571,79,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-13,02:43:00
-0.152434825897,116.763092041,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-13,02:43:00
-1.11962544918,121.4739151,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-13,02:43:00
-0.396247118711,116.416725159,32,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-13,02:43:00
-1.236551404,121.67300415,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-13,02:43:00
-1.36621797085,121.652809143,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-13,02:43:00
-1.81199979782,121.568748474,50,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-13,02:43:00
-1.72093367577,119.902061462,82,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2018-09-13,02:43:00
-0.613025069237,109.923164368,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-13,02:43:00
-2.58454084396,121.383842468,33,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-13,02:43:00
-2.38769555092,119.684715271,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-13,02:43:00
-2.44760346413,119.61656189,25,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-13,02:43:00
-2.13679242134,114.418510437,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,02:43:00
-2.78122210503,118.818099976,57,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-13,02:43:00
-2.7829144001,118.829856873,68,TAPALANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-09-13,02:43:00
-2.18597078323,114.003158569,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-13,02:43:00
-3.02828383446,118.89289856,57,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,terra,2018-09-13,02:43:00
-2.40919232368,114.641036987,41,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,02:43:00
-2.45769619942,114.531700134,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-13,02:43:00
-2.72874689102,115.552154541,66,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-2.73005056381,115.561073303,53,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-2.7376844883,115.55091095,75,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-2.75533509254,115.48487854,75,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-2.89291977882,115.416404724,89,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-2.89661622047,115.379547119,71,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-2.98173952103,115.895462036,61,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.68584108353,119.615562439,84,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,terra,2018-09-13,02:43:00
-3.22604489326,114.806015015,81,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.28551220894,115.208198547,90,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.28846335411,114.790985107,78,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.23091983795,113.912796021,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-13,02:43:00
-3.46040892601,114.707969666,63,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.51725053787,114.656494141,87,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.51859259605,114.665496826,62,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.70230054855,114.725097656,71,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-3.79610514641,115.170471191,76,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-09-13,02:43:00
-4.96468114853,119.894798279,58,BONTOCANI,KAB. BONE,SULAWESI SELATAN,terra,2018-09-13,02:43:00
-3.43624687195,105.416236877,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-13,02:43:00
-3.4421005249,105.453262329,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-13,02:43:00
-6.94806623459,112.234771729,82,LAREN,KAB. LAMONGAN,JAWA TIMUR,terra,2018-09-13,02:43:00
-6.8672337532,111.646018982,74,JATIROGO,KAB. TUBAN,JAWA TIMUR,terra,2018-09-13,02:43:00
-8.24901294708,119.045951843,34,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-13,02:43:00
-7.47087526321,112.577537537,63,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2018-09-13,02:43:00
-8.3242855072,118.181335449,57,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-13,02:43:00
-7.74197340012,113.639167786,60,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,terra,2018-09-13,02:43:00
-7.93004274368,113.84967041,71,TENGGARANG,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-09-13,02:43:00
-7.68837308884,111.934951782,44,PACE,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-13,02:43:00
-7.97134065628,113.571060181,75,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-09-13,02:43:00
-7.8793053627,111.30847168,76,BADEGAN,KAB. PONOROGO,JAWA TIMUR,terra,2018-09-13,02:43:00
-7.86895275116,111.045570374,76,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,terra,2018-09-13,02:43:00
-7.92393255234,111.331192017,43,JAMBON,KAB. PONOROGO,JAWA TIMUR,terra,2018-09-13,02:43:00
-8.89670181274,116.242340088,72,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,terra,2018-09-13,02:43:00
-9.4342622757,119.694664001,83,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-13,02:43:00
