Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1259031296,120.152061462,25,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-28,05:58:00
-9.88721179962,120.004547119,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-28,05:58:00
-9.87525653839,120.002555847,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-28,05:58:00
-9.89289093018,119.819213867,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-28,05:58:00
-9.59576416016,120.095306396,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-28,05:58:00
-9.53489112854,119.683280945,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-09-28,05:58:00
-8.74057388306,118.458427429,52,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.93184757233,117.220619202,52,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.93359184265,117.209197998,56,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.5959405899,118.584732056,74,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.56469726562,118.335136414,84,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.88901042938,116.220024109,25,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.41572189331,118.774909973,78,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.4046497345,118.772575378,77,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.46395015717,118.39617157,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.61716365814,117.409812927,83,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.44940757751,118.319122314,50,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-8.47050857544,117.622314453,65,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-28,05:58:00
-7.70119905472,110.833068848,28,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-09-28,05:58:00
-7.70273542404,110.821563721,81,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-09-28,05:58:00
-4.49250411987,120.118492126,56,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-09-28,05:58:00
-4.02702283859,116.112716675,60,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-4.15398645401,114.684165955,77,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-4.04739904404,114.788978577,37,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-4.04879140854,114.779411316,85,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-4.01907730103,114.853317261,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.77759552002,115.442909241,78,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.8201880455,115.019744873,29,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.80939269066,115.028152466,69,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.84175920486,114.623573303,82,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.84311723709,114.614120483,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.83254957199,114.62223053,99,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.83391094208,114.612770081,65,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.82333993912,114.620880127,98,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.82470440865,114.611427307,75,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.77634191513,114.75,54,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.76987218857,114.729537964,64,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.77126431465,114.720001221,78,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.76062083244,114.72819519,63,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.76201796532,114.718643188,90,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.50594544411,116.251243591,50,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.51091766357,116.216964722,61,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.49754095078,116.238311768,51,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.49920535088,116.226898193,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.48915410042,116.225372314,96,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.69794273376,114.791374207,58,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.46226477623,116.268226624,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.46396183968,116.256752014,32,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.45217657089,116.266738892,87,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.45388150215,116.255264282,16,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.49692225456,115.829711914,83,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.49853253365,115.818916321,90,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.46348118782,115.974189758,31,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.46507024765,115.963172913,81,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.58594965935,115.05670166,50,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.57655405998,115.05531311,28,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.6338956356,114.658355713,77,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.55333733559,114.951622009,53,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.55476570129,114.941864014,79,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-4.71087598801,105.859069824,41,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-28,05:58:00
-4.71404457092,105.834899902,21,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-09-28,05:58:00
-3.31137871742,115.684303284,60,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.40571451187,114.897994995,46,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.40712785721,114.888237,95,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
-3.40853977203,114.878486633,76,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-28,05:58:00
