Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.40165,124.141,56,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-0.407558,102.749,96,KEMPAS,INDRAGIRI HILIR,RIAU,snpp,2018-09-30,06:36:52
-8.37908,124.066,90,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-0.414974,102.7,80,KUALA CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-09-30,06:36:52
-8.24562,124.975,68,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-0.00148087,101.729,55,LANGGAM,PELALAWAN,RIAU,snpp,2018-09-30,06:36:52
-8.23794,124.974,59,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.0654961,101.903,86,PANGKALAN KURAS,PELALAWAN,RIAU,snpp,2018-09-30,06:36:52
-8.24351,124.671,49,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.23462,102.886,59,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-30,06:36:52
-8.37849,123.47,26,NUBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.193624,102.306,92,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-09-30,06:36:52
