Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.94884157181,108.04800415,71,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-09-06,03:43:00
3.78314805031,98.6925582886,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2019-09-06,03:43:00
3.78154611588,98.7037124634,67,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2019-09-06,03:43:00
2.61181426048,99.9834060669,32,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-09-06,03:43:00
2.60400366783,99.9726867676,47,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-09-06,03:43:00
2.60261964798,99.9821090698,54,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,terra,2019-09-06,03:43:00
1.90897405148,100.752197266,77,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-06,03:43:00
1.90765655041,100.761154175,38,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-06,03:43:00
1.72371792793,98.8030929565,14,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2019-09-06,03:43:00
0.910264968872,102.520751953,35,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-06,03:43:00
1.07091760635,101.122184753,60,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-06,03:43:00
0.894065082073,101.946678162,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-09-06,03:43:00
-0.225985497236,109.128547668,54,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.451510161161,109.504592896,48,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.5618673563,110.067756653,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.568491995335,110.0598526,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.720923304558,109.289787292,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.983139574528,110.18712616,55,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.05163490772,109.967971802,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.19306898117,110.798278809,42,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.05885720253,109.961540222,39,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.09140026569,109.957115173,61,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.30022156239,111.148406982,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.128610879183,103.11756897,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-06,03:43:00
-0.0953864082694,102.405281067,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.0982004404068,102.424247742,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.099610209465,102.433746338,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.112431794405,102.393173218,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.11384434998,102.402641296,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.118830226362,102.386260986,96,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.126672953367,102.375480652,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.12805621326,102.38494873,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.129441529512,102.394432068,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.130827382207,102.403915405,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.132214203477,102.413414001,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-06,03:43:00
-0.285954892635,102.511863708,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-06,03:43:00
-1.41843748093,110.101776123,21,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.42355692387,110.136665344,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-0.37162014842,102.661682129,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-06,03:43:00
-0.380975931883,102.660362244,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-06,03:43:00
-1.50583946705,110.192428589,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.51047134399,110.184524536,13,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.59493970871,110.064834595,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.6057703495,110.094474792,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.70005834103,110.045837402,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.70535039902,110.037849426,20,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.83083808422,110.201721191,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.89655077457,110.107162476,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.96202778816,110.207992554,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.18056404591,104.353797913,25,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-06,03:43:00
-1.27876651287,104.397239685,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-06,03:43:00
-0.876538932323,101.459281921,40,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-06,03:43:00
-2.19433426857,110.201423645,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-2.17649459839,110.161567688,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-2.18157029152,110.198059082,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-2.30727005005,110.16910553,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.73333013058,104.289909363,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-06,03:43:00
-1.75307130814,104.351493835,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-2.77847480774,110.594284058,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-06,03:43:00
-1.78361320496,102.115768433,68,MUARA BUNGO,KAB. BUNGO,JAMBI,terra,2019-09-06,03:43:00
-1.99707531929,102.122093201,84,BANGKO,KAB. MERANGIN,JAMBI,terra,2019-09-06,03:43:00
-2.79840755463,106.126525879,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-09-06,03:43:00
-2.9520585537,105.489883423,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-2.76083254814,103.627098083,68,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-3.25049257278,105.263076782,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-3.25271344185,105.278663635,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-3.26211047173,105.261451721,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-3.59440588951,105.271057129,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-3.80307126045,105.198135376,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-3.80531668663,105.213890076,89,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-06,03:43:00
-4.45128822327,104.597839355,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-06,03:43:00
-5.06281805038,105.119377136,76,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-06,03:43:00
-5.06508922577,105.135688782,45,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-06,03:43:00
