Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.92130446434,119.366294861,66,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2020-03-24,05:47:00
-2.77325749397,105.611198425,20,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-03-24,05:47:00
0.29176992178,111.544502258,51,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-03-24,05:47:00
3.7486615181,108.295333862,14,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-24,05:47:00
3.76150536537,108.293441772,91,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-24,05:47:00
3.75860643387,108.273864746,65,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-24,05:47:00
3.77368783951,108.284790039,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-24,05:47:00
3.7706656456,108.265266418,71,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-24,05:47:00
3.78652215004,108.282836914,94,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-24,05:47:00
-4.06851006,136.03147888,8,Dogiyai,KAB. DOGIYAI,PAPUA,snpp,2020-03-24,04:09:36.000000
-3.98854399,136.09677124,8,Kamu Utara,KAB. DOGIYAI,PAPUA,snpp,2020-03-24,04:09:36.000000
-3.98810983,136.0973053,7,Kamu Utara,KAB. DOGIYAI,PAPUA,snpp,2020-03-24,04:09:36.000000

