Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.23269463,137.75453186,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-26,04:32:55
-8.20436478,137.7872467,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-26,04:32:55
-8.03322411,138.78668213,74,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-26,04:32:55
-10.14133835,123.94039154,81,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:32:55
-9.51100636,124.91040039,56,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:32:55
-9.40744209,124.79994965,69,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:32:55
-9.32842064,124.66873932,48,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:32:55
-9.27013969,124.46577454,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:32:55
-9.12306404,125.10361481,74,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:32:55
-8.26909733,128.18211365,56,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-26,04:34:20
-8.16272068,127.79876709,70,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-26,04:34:20
-7.80699682,129.67918396,14,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-26,04:34:20
-8.4845438,123.49095154,92,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:34:20
-8.51093483,121.77172852,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:34:20
-8.51632595,120.86334991,0,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:34:20
-8.51791573,120.85022736,59,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-26,04:34:20
-5.16385889,122.41242981,79,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-5.06498289,122.9546051,73,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-5.13404703,122.45256042,68,BONE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-5.05984831,122.56770325,88,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-4.9082222,122.3695755,64,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-4.76393557,122.64683533,67,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-4.35994005,122.24220276,46,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-3.13126135,129.81517029,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-26,04:34:20
-4.23953629,122.25431061,69,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-26,04:34:20
-3.12533665,129.80601501,57,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-26,04:34:20
-3.08026004,129.81477356,59,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-26,04:34:20
-0.8103413,123.01750183,50,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-26,04:35:46
-0.99882412,121.7901001,63,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-26,04:35:46
-0.97951585,121.83824158,64,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-26,04:35:46
0.55820113,127.89693451,24,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-09-26,04:35:46
0.58708197,127.88324738,54,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-09-26,04:35:46
1.11278927,127.72711945,61,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-26,04:35:46
1.11135864,127.71785736,56,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-09-26,04:35:46
0.73593241,124.21659088,60,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
1.41403615,128.64582825,78,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-09-26,04:35:46
0.73427659,123.69961548,53,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.78819948,123.91844177,30,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.78644425,123.90696716,50,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.75898737,123.62884521,63,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.8238712,123.78012848,72,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.78663057,123.54251099,70,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.5648095,122.12965393,19,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-09-26,04:35:46
0.89586151,124.17680359,57,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.81120616,123.56741333,40,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.78159308,123.3766861,29,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.82485306,123.58888245,29,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.79185629,123.37537384,46,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.83492082,123.5872879,36,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.85106325,123.62535858,72,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
1.0754174,124.63735962,82,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
1.07387578,124.62748718,96,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
1.08318973,124.62592316,77,TOULAAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
1.10342383,124.63324738,38,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.8923499,123.19338989,63,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.8536787,122.6705246,49,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
0.5186609,120.31903076,69,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-09-26,04:35:46
0.91629952,122.64974976,94,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
1.30629504,124.9719162,64,TONDANO TIMUR,KAB. MINAHASA,SULAWESI UTARA,noaa20,2019-09-26,04:35:46
0.93491739,122.64421844,68,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
0.96639299,122.49453735,84,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
1.00604141,122.46395111,0,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
0.98678666,122.29758453,42,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
0.99141806,122.1855545,58,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-26,04:35:46
0.97620726,121.94562531,60,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-26,04:35:46
1.64051723,125.09207153,61,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2019-09-26,04:37:10
1.23120511,121.37609863,69,BIAU,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-09-26,04:37:10
2.77195597,125.39945984,50,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-09-26,04:37:10
2.40531373,117.90123749,42,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-26,04:37:10
1.108595,124.736397,20,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-09-26,01:39:00
0.961284,122.493019,48,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-26,01:39:00
0.971949,122.486626,51,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-26,01:39:00
-0.598019,123.21917,46,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-26,01:39:00
-3.930166,138.388855,47,Malagaineri,KAB. LANNY JAYA,PAPUA,terra,2019-09-26,01:39:00
-3.920746,138.3862,75,Malagaineri,KAB. LANNY JAYA,PAPUA,terra,2019-09-26,01:39:00
-4.54014,136.894897,40,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2019-09-26,01:39:00
-7.521745,138.561371,33,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-26,01:39:00
-7.536891,138.559464,44,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-26,01:39:00
-7.838593,138.079376,55,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-26,01:39:00
-8.296132,124.848351,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-26,01:39:00
-8.63296127319,116.803382874,24,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-26,06:10:00
-8.13252353668,111.133850098,76,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,aqua,2019-09-26,06:10:00
-7.64956665039,111.679855347,46,KARE,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-26,06:10:00
-7.22894668579,112.670425415,45,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,aqua,2019-09-26,06:10:00
-7.38531064987,106.714302063,71,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-26,06:10:00
-7.35819387436,106.670181274,54,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-26,06:10:00
-7.1010184288,106.780479431,69,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-09-26,06:10:00
-6.91958379745,106.339385986,56,CILOGRANG,KAB. LEBAK,BANTEN,aqua,2019-09-26,06:10:00
-6.92144870758,106.32572937,45,BAYAH,KAB. LEBAK,BANTEN,aqua,2019-09-26,06:10:00
-6.67478370667,105.860710144,75,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-26,06:10:00
-4.05208826065,114.898590088,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-26,06:10:00
-3.80091142654,116.241950989,37,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-26,06:10:00
-3.43062543869,114.670822144,60,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-26,06:10:00
-3.40647029877,114.376968384,38,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-26,06:10:00
-4.62671518326,105.60634613,45,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-26,06:10:00
-4.66564321518,105.325263977,88,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-26,06:10:00
-4.66774177551,105.310096741,81,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-26,06:10:00
-3.37363386154,113.883079529,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.24703598022,113.97769928,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.23438882828,113.989189148,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.23632597923,113.976112366,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.23825883865,113.963066101,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.24018740654,113.950050354,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.21976065636,114.013816833,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.22561645508,113.974525452,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.2275595665,113.961479187,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.2294986248,113.94846344,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.23143339157,113.93547821,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.20901823044,114.01222229,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-4.44495248795,105.34400177,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-26,06:10:00
-4.38653898239,105.435371399,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-26,06:10:00
-4.32456016541,105.38143158,82,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-26,06:10:00
-3.25508832932,112.876228333,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.31103110313,112.487327576,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-4.31549024582,105.374977112,36,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-26,06:10:00
-3.27628731728,112.590499878,59,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.30078172684,112.42149353,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-4.43705320358,104.420524597,48,WAYTUBA,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-26,06:10:00
-3.25678920746,112.587631226,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.34802770615,111.830352783,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.32498145103,111.857017517,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.31666874886,111.86932373,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.30728626251,111.867950439,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.31010627747,111.848304749,50,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.30073213577,111.846931458,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.30214452744,111.837120056,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.28340530396,111.834381104,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-4.17479705811,105.556907654,55,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-26,06:10:00
-3.19162225723,112.398864746,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.11074280739,112.882202148,36,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.13770246506,112.563430786,32,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.24879550934,111.809333801,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.15516853333,112.29233551,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.09534144402,112.639221191,82,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.1455681324,112.290924072,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.14705610275,112.280601501,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.14854073524,112.270294189,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.13596796989,112.289512634,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.1389529705,112.268875122,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.09751057625,112.486709595,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.12636685371,112.288108826,17,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.08780002594,112.485275269,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.14578008652,112.021018982,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.14724302292,112.010993958,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-4.06380701065,105.536109924,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-26,06:10:00
-4.06578111649,105.521759033,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-26,06:10:00
-2.73274111748,114.735740662,82,not found,aqua,2019-09-26,06:10:00
-3.04315090179,112.653656006,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.04474496841,112.642845154,37,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.05109739304,112.599754333,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.0024356842,112.860618591,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.13272428513,111.978248596,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.02030110359,112.672439575,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.98061609268,112.862068176,88,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-4.02810192108,105.539085388,58,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-09-26,06:10:00
-2.9722738266,112.849464417,96,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.97388482094,112.838310242,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.9607129097,112.859138489,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.10072350502,111.825439453,17,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.6545996666,114.794868469,68,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-26,06:10:00
-2.94833707809,112.452560425,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.61660599709,114.675186157,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.0281317234,111.829154968,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.56919193268,114.919006348,52,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-26,06:10:00
-2.84422016144,112.893569946,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.86858606339,112.727005005,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.56643390656,114.698471069,71,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.83423137665,112.892097473,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.84736657143,112.802749634,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.80080389977,112.834671021,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.88527131081,105.254241943,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-26,06:10:00
-2.79245710373,112.822036743,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.79406762123,112.810874939,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.8518512249,112.410095215,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.89949607849,112.079170227,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.84485650063,105.457679749,47,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-26,06:10:00
-2.78250312805,112.820594788,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.78412055969,112.809432983,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.87968111038,112.14906311,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.88116240501,112.138801575,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-2.88263773918,112.128593445,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.0438246727,111.009567261,93,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.04514908791,111.000343323,80,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
-3.04647231102,110.991134644,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-26,06:10:00
