Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.66524791718,119.076293945,39,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-12-19,05:10:00
-4.08990383148,122.163063049,60,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-12-19,05:10:00
-4.02856731415,122.173156738,55,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2017-12-19,05:10:00
-3.96087503433,121.772598267,37,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2017-12-19,05:10:00
-2.86427879333,121.585494995,89,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-19,05:10:00
-2.86609482765,121.572441101,34,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-19,05:10:00
-2.57818245888,121.392082214,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-19,05:10:00
-2.5799601078,121.379692078,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-19,05:10:00
-0.977640986443,123.302253723,86,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-12-19,05:10:00
-0.978989243507,123.292800903,38,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2017-12-19,05:10:00
0.340259879827,123.767532349,94,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2017-12-19,05:10:00
0.338946133852,123.758422852,58,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2017-12-19,05:10:00
0.580694973469,122.4168396,40,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-12-19,05:10:00
-8.77478,140.942,24,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-12-19,03:56:21
-8.76777,140.941,60,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-12-19,03:56:21
