Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-04-27
Waktu akuisisi,06:56:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.845207214,0.206602394581,62.0,KUALA KAMPAR,PELALAWAN,RIAU
101.324165344,0.0459356196225,55.0,GUNUNG SAHILAN,KAMPAR,RIAU
102.840942383,0.35519400239,46.0,KUALA KAMPAR,PELALAWAN,RIAU
103.336395264,0.528649568558,0.0,KUALA KAMPAR,PELALAWAN,RIAU
102.044326782,0.608757078648,34.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.688362122,0.734622657299,59.0,SUNGAI APIT,SIAK,RIAU
102.135437012,0.863481044769,34.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.472213745,0.802145898342,34.0,SIAK,SIAK,RIAU
101.903465271,0.966785430908,38.0,SIAK,SIAK,RIAU
101.890800476,0.964976966381,41.0,SIAK,SIAK,RIAU
101.940116882,0.98282623291,43.0,SIAK,SIAK,RIAU
101.623825073,1.37481248379,50.0,PINGGIR,BENGKALIS,RIAU
101.46005249,1.43376338482,62.0,MANDAU,BENGKALIS,RIAU
