Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.35805797577,102.279983521,60,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-12,03:37:00
1.06136381626,104.032363892,46,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2020-05-12,03:37:00
-0.101358816028,109.396270752,10,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2020-05-12,03:37:00
0.723699629307,103.454139709,62,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2020-05-12,03:37:00
0.990518569946,101.523422241,43,PINGGIR,KAB. BENGKALIS,RIAU,terra,2020-05-12,03:37:00
0.555605471134,102.969917297,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.533697903156,102.994178772,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.579909145832,102.31023407,36,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.411010831594,102.952453613,76,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.409687072039,102.961395264,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.560822725296,101.440177917,34,RUMBAI,KOTA PEKANBARU,RIAU,terra,2020-05-12,03:37:00
0.302186787128,103.003547668,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.265548467636,103.126647949,56,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-12,03:37:00
0.227326989174,102.886528015,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
0.18848207593,102.774230957,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-05-12,03:37:00
-0.102272562683,102.933296204,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-12,03:37:00
-0.17084723711,103.024368286,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-12,03:37:00
-0.363052785397,102.703735352,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-12,03:37:00
-3.09604382515,105.370429993,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-05-12,03:37:00
-3.79094481468,103.537605286,28,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2020-05-12,03:37:00


