Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70174,110.376,91,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.69154,110.383,82,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-2.69284,110.374,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-10-03,05:40:07
-1.82103,115.943,89,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.95781,114.94,85,KARAU KUALA,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-1.69051,116.27,82,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.67787,116.218,74,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.96986,114.276,54,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-1.64619,116.383,67,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.64723,116.376,71,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-2.41219,111.244,100,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-03,05:40:07
-1.63394,116.374,83,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.60098,116.418,73,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.61141,116.349,85,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.60581,116.341,87,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.59082,116.395,99,LONG KALI,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.59565,116.318,100,LONG IKIS,PASER,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
-1.55589,116.447,66,BABULU,PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2018-10-03,05:40:07
