Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.23506,124.84,92,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.224276,116.794,45,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.16318,125.145,44,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.502942,116.657,92,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-9.48743,119.716,63,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
0.905433,118.859,86,SANDARAN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-05,05:02:16
-8.32882,124.701,100,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-8.39753,124.07,74,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-8.37536,124.067,81,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
-8.22701,124.857,64,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-05,04:59:25
