Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-02
Waktu akuisisi,14:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.922080994,-8.11383056641,63.0,AMPEL GADING,MALANG,JAWA TIMUR
108.871070862,2.90208745003,57.0,not found,KEP. RIAU
108.873039246,2.91039800644,100.0,not found,KEP. RIAU
108.863723755,2.90904355049,100.0,not found,KEP. RIAU
108.854393005,2.90768742561,57.0,not found,KEP. RIAU
108.26033783,3.67798924446,85.0,not found,KEP. RIAU
108.265930176,3.70729780197,66.0,not found,KEP. RIAU
108.256286621,3.70590686798,25.0,not found,KEP. RIAU
108.271217346,3.76221132278,71.0,not found,KEP. RIAU
108.224822998,4.18056869507,56.0,not found,KEP. RIAU
108.215187073,4.17918586731,42.0,not found,KEP. RIAU
