Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38768,118.67,90,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-15,05:56:45
-7.47532,112.629,70,TULANGAN,SIDOARJO,JAWA TIMUR,snpp,2017-10-15,05:56:45
-7.19938,112.536,26,CERME,GRESIK,JAWA TIMUR,snpp,2017-10-15,05:56:45
-5.40771,105.307,23,TANJUNG KARANG TIMUR,BANDAR LAMPUNG,LAMPUNG,snpp,2017-10-15,05:58:11
-4.59975,104.893,70,BUNGA MAYANG,LAMPUNG UTARA,LAMPUNG,snpp,2017-10-15,05:58:11
-3.17602,114.017,59,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-15,05:58:11
-4.50143,103.996,40,BUAY RUNJUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-4.51075,103.91,50,BUAY RUNJUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-4.51964,103.777,67,KISAM ILIR,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-4.44618,104.14,52,BUANA PEMACA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-4.45089,104.035,79,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
