Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.76457572,105.45567322,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.94437981,110.84369659,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.77960253,105.30349731,35,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.68483925,112.48052216,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.77770925,111.88075256,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.91007566,111.02156067,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.93866611,110.83526611,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89275384,111.08829498,85,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.89739108,111.05812836,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.93750596,110.79727936,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.74231744,105.4524231,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.87282443,104.56629944,60,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.87866044,104.5265274,67,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.88012552,104.51656342,41,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.09621477,116.10577393,80,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.68496251,112.38257599,48,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.9351685,110.7216568,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.1614759,115.58069611,39,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-21,06:10:22
-2.8569026,111.13708496,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.71007466,105.46568298,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.8137958,104.69813538,49,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.70706511,105.32943726,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.80244517,104.66664886,77,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.81892705,111.18573761,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.69662762,105.33856201,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.68436623,105.31856537,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.82812929,110.94002533,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.51912308,112.89950562,70,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.67209196,105.29847717,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.77350187,104.61487579,93,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.77495503,104.60507202,78,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.80750275,110.93689728,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.84830737,110.62583923,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.62743187,105.44606018,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.7856586,110.98725891,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.80294847,110.87519836,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.88421154,103.63448334,40,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.78341269,110.95622253,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.82456207,110.68961334,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.82682467,110.6749649,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.8188839,110.68125153,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.90025187,116.40760803,74,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.85796094,110.38287354,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.86162663,103.61393738,61,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.78951693,104.05940247,58,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.80071044,110.66352081,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.55280185,105.64759827,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.7888968,110.66848755,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.83707881,110.30545044,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.78186512,104.0501709,100,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.83250666,110.29013824,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.78334284,103.98496246,61,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.15327215,108.12905884,69,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.67268801,104.67175293,82,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.67413163,104.66202545,85,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.77628565,103.97662354,25,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.79823661,110.42453003,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.60875821,111.61605835,25,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.65572095,104.67918396,74,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.32144308,113.42272949,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.12910175,108.15396118,53,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.20758128,107.63259888,67,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.79883385,110.28504944,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.85037911,116.29342651,53,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-3.6453445,104.587883,77,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.64678955,104.57805634,71,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.13494158,114.44934845,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.78536034,110.28302765,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.63610744,104.59656525,92,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.67273164,110.96952057,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.76431704,110.37519836,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.77972484,110.2748642,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.09934187,108.17089081,74,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.51809692,105.34971619,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.65768814,111.02113342,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.77189636,110.2809906,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.46611404,105.65300751,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.51195431,105.3397522,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.57449913,104.91092682,31,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.32546377,113.09293365,89,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.50580883,105.32975769,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.73771334,103.72514343,51,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.09990883,114.45201874,25,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.50093889,105.31087494,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.5022397,105.30195618,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.51524568,105.21229553,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.51656032,105.20326996,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.58947444,104.6991806,62,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.5030632,111.8731308,43,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.48834205,105.34531403,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.7299509,110.2961731,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.44599581,105.563591,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.4429884,105.48353577,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.70856571,103.70563507,56,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.79960954,116.1815567,57,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-3.51204538,104.97054291,52,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.53301215,104.82987976,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.60916066,110.90613556,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.37119222,105.86372375,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.47175646,105.18914032,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.46827316,105.16093445,44,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.53890157,104.6842041,52,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.19956756,113.45788574,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.50079036,111.51869202,68,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.46209812,105.15077209,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.45057821,105.17680359,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.95941079,114.81752777,65,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.79016542,102.72959137,72,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.53872275,111.08831024,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.60338712,110.67017365,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.6559391,110.32901001,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.65030217,110.32081604,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.43244171,105.09062195,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.43377304,105.0814743,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.37939858,105.402771,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.42357302,105.0986557,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.47835898,104.6654129,33,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.57913065,110.6663208,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.42958903,111.60601044,71,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.57342124,110.65795135,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.40980577,105.13567352,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.41118097,105.12660217,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.41668367,105.09020233,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.69043612,116.25301361,61,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-3.44432449,104.75120544,58,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.32805347,105.47692108,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.36760283,105.21239471,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.09809494,113.51781464,61,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.36145806,105.20231628,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.98253036,107.68572998,90,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.31331587,105.47475433,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.35530424,105.19224548,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.33767056,105.20798492,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.38495755,104.88732147,59,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.28355193,105.52340698,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.27748108,105.5136795,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.59627831,116.34709167,80,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-3.30867553,105.2494278,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.90690279,114.35908508,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.25542498,105.51043701,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.27956653,105.34472656,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.23185563,105.62083435,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.24932384,105.50071716,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.27342248,105.33481598,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.30585217,105.11108398,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.30715656,105.102005,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.47421288,110.64269257,65,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.43729401,104.18395233,63,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.28995085,105.11042786,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.54644072,116.48610687,72,BABULU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-2.50324488,110.26849365,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.27295589,105.17251587,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.31272864,104.90727234,40,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.50413656,110.21735382,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.42808485,104.02622223,71,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.93258882,113.57048798,51,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.31827259,111.10956573,73,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-3.320503,104.42701721,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.16218615,105.35582733,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.16729045,105.32066345,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.43494916,110.18464661,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-3.20921636,104.87516785,91,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.21482086,104.83779144,91,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.21623087,104.82841492,87,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.34327078,103.86888885,75,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.11647105,105.34169769,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.15494084,105.08322906,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.94502687,106.44213104,47,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.11037612,105.33183289,99,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.35375071,103.68468475,73,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.10817719,105.29553986,45,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.94145799,106.3699646,69,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.10768247,105.19573212,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.25146508,104.21390533,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.2556932,104.18490601,79,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.30089617,110.51893616,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-2.90787435,106.49986267,83,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.24500299,104.20252228,100,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.18356133,104.57016754,52,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.2355752,104.21157837,67,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.91223407,106.37361145,29,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.09479165,105.07435608,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.09610677,105.0652771,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.26268697,103.90690613,73,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.34849453,103.27985382,90,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.06736684,105.09893036,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.24541473,103.91162109,44,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.94745982,112.43878937,76,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-21,06:10:22
-2.62471676,107.98992157,74,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.04110122,105.22304535,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.0693593,105.0344162,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.07072425,105.02531433,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.07345581,105.00708008,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.14391565,104.53610229,80,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.05911517,105.05147552,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-3.0672667,104.99684906,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.86001015,106.33366394,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-3.128371,104.53382874,76,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
