Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.85182714462,117.258972168,59,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-20,03:11:00
0.0267491322011,111.477416992,45,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,terra,2020-08-20,03:11:00
-0.364043205976,112.24369812,74,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2020-08-20,03:11:00
-0.371418297291,112.249473572,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2020-08-20,03:11:00
-0.339946776628,111.743286133,64,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,terra,2020-08-20,03:11:00
-2.07949614525,115.53074646,67,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-08-20,03:11:00
-4.43359327316,105.725364685,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-08-20,03:11:00
-4.44298839569,105.723991394,32,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2020-08-20,03:11:00
-4.75350046158,105.272491455,71,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-08-20,03:11:00
-7.45956230164,112.615409851,67,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2020-08-20,03:11:00
-7.1012468338,109.328170776,61,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,terra,2020-08-20,03:11:00
-7.56280422211,112.612098694,19,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-08-20,03:11:00
-6.96269273758,107.805358887,30,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-08-20,03:11:00
-7.45201587677,110.959579468,58,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2020-08-20,03:11:00
-7.57426595688,111.449691772,64,BARAT,KAB. MAGETAN,JAWA TIMUR,terra,2020-08-20,03:11:00
-7.58754825592,111.284309387,23,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2020-08-20,03:11:00
-8.44024085999,117.525085449,51,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-20,03:11:00
-8.11593914032,112.926506042,0,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-08-20,03:11:00


