Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.84797,110.741,100,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-1.99124,110.155,46,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.845816,110.277,84,BEDUWAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-1.93991,110.182,79,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.999956,111.214,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.953947,113.775,87,TEWAH,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-07-19,06:04:15
0.978111,110.931,53,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-1.44051,110.309,92,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.883851,110.307,97,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-1.32945,110.151,49,SUKADANA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.893696,109.923,72,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-1.74178,106.038,65,RIAU SILIP,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-07-19,06:04:15
0.886402,109.875,48,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-1.77713,105.509,92,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-07-19,06:04:15
0.943147,109.985,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.497422,112.096,95,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
-0.471357,110.462,68,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
1.03543,110.056,72,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
1.09851,110.251,77,not found,snpp,2018-07-19,06:05:40
-0.255108,111.839,76,PINOH UTARA,MELAWI,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
0.998841,109.235,85,LEMBAH BAWANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.191104,111.936,77,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
1.3388,109.118,76,JAWAI,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
1.44166,109.661,81,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.0551481,112.115,100,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
1.44935,109.666,77,SAJINGAN BESAR,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
4.53238,97.1748,57,BINTANG,ACEH TENGAH,ACEH,snpp,2018-07-19,06:07:06
1.41166,109.15,62,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.039833,112.066,100,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
4.56104,97.0381,90,BINTANG,ACEH TENGAH,ACEH,snpp,2018-07-19,06:07:06
1.93339,109.428,56,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.0329163,112.065,96,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
1.93234,109.421,94,PALOH,SAMBAS,KALIMANTAN BARAT,snpp,2018-07-19,06:05:40
-0.320323,109.497,70,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
4.90514,96.8675,68,SAWANG,ACEH UTARA,ACEH,snpp,2018-07-19,06:07:06
-0.296847,109.607,67,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-19,06:04:15
