Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.37214804,140.44360352,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-06-20,04:10:09.000000
-4.29907274,140.36761475,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.87169957,139.29402161,8,Apalapsili,KAB. YALIMO,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.99693155,138.39749146,8,Malagaineri,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.95392656,138.45837402,8,Pirime,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.90567255,138.43981934,8,Tiom,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.87886143,138.59521484,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.87937617,138.59181213,7,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.85588217,138.54582214,8,Dimba,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.68157578,139.07084656,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.68659115,139.01538086,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.67497301,139.06985474,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.66936898,138.99516296,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.66399217,139.00845337,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.66068721,139.00793457,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.68198729,138.66253662,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.67848706,138.64094543,8,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.67900276,138.63752747,8,Bokoneri,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.67334914,138.56300354,8,Kai,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.69436002,138.37884521,8,Aweku,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.67601085,138.47810364,8,Karubaga,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.69455814,138.33253479,8,Nunggawi,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.71217656,138.12495422,7,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.66916108,138.38861084,8,Wakuwo,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.70781565,138.1313324,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.70834231,138.12782288,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.67561889,138.03170776,8,Bogonuk,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.70293331,137.78295898,8,Waegi,KAB. PUNCAK,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.44292116,139.41337585,7,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.66595244,137.91477966,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.58559656,138.40296936,8,Kembu,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.52750731,138.38342285,8,Umage,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.50621152,138.3442688,8,Umage,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-3.51407695,137.95297241,8,Wina,KAB. TOLIKARA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-2.84750819,140.72799683,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-06-20,04:10:09.000000
-2.66131186,140.47468567,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-2.61639261,140.54220581,8,Ebungfauw,KAB. JAYAPURA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-2.59530449,140.47592163,8,Sentani,KAB. JAYAPURA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-2.4995029,140.71121216,8,Jayapura Utara,KOTA JAYAPURA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-2.55923486,140.13652039,8,Nimbokrang,KAB. JAYAPURA,PAPUA,noaa20,2020-06-20,04:10:09.000000
-1.81906056,136.7494812,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-06-20,04:10:09.000000

