Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.90527796745,101.411895752,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-17,18:30:00
1.90527796745,101.411895752,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-17,18:30:00
1.90326237679,101.425895691,70,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-17,18:30:00
1.90326237679,101.425895691,70,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-17,18:30:00
1.89422559738,101.410316467,12,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-17,18:30:00
1.89422559738,101.410316467,12,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-07-17,18:30:00
-0.23538197577,109.424880981,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-17,18:30:00
-0.23538197577,109.424880981,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-17,18:30:00
-3.32750844955,103.855682373,57,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-17,18:30:00
-3.32750844955,103.855682373,57,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-07-17,18:30:00
-4.67148399353,104.538948059,100,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-17,18:30:00
-4.67148399353,104.538948059,100,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-17,18:30:00
