Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.604935,116.042,71,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-25,04:49:30
-9.71501,119.924,68,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-8.27134,118.065,43,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
0.521047,122.373,46,TILAMUTA,BOALEMO,GORONTALO,snpp,2018-09-25,04:49:30
-9.6887,119.834,84,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-8.20993,118.039,65,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
-0.375717,116.648,86,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-09-25,04:49:30
-9.68332,119.825,82,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-8.16429,117.574,75,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-25,04:48:05
0.534046,122.398,89,DULUPI,BOALEMO,GORONTALO,snpp,2018-09-25,04:49:30
-7.87095,129.64,60,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-25,04:46:40
0.604696,122.74,79,PULUBALA,GORONTALO,GORONTALO,snpp,2018-09-25,04:49:30
-7.37147,121.11,59,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-09-25,04:48:05
0.603484,122.732,41,PULUBALA,GORONTALO,GORONTALO,snpp,2018-09-25,04:49:30
-8.48694,123.546,65,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-5.48735,122.728,94,SORAWOLIO,BAU-BAU,SULAWESI TENGGARA,snpp,2018-09-25,04:48:05
0.519899,122.129,100,MANANGGU,BOALEMO,GORONTALO,snpp,2018-09-25,04:49:30
-8.48804,123.537,75,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-5.48171,119.821,57,TOMPOBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-25,04:48:05
0.51853,122.12,88,PAGUAT,POHUWATO,GORONTALO,snpp,2018-09-25,04:49:30
-8.67937,121.993,80,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-25,04:46:40
-5.46995,119.821,56,TOMPOBULU,GOWA,SULAWESI SELATAN,snpp,2018-09-25,04:48:05
0.531729,122.146,18,MANANGGU,BOALEMO,GORONTALO,snpp,2018-09-25,04:49:30
