Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-16
Waktu akuisisi,02:48:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.748855591,1.90589487553,67.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.759437561,1.90432906151,32.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
118.1925354,1.50295865536,46.0,TALISAYAN,BERAU,KALIMANTAN TIMUR
111.965171814,0.723905026913,88.0,SUHAID,KAPUAS HULU,KALIMANTAN BARAT
111.887962341,-0.277046144009,70.0,PINOH UTARA,MELAWI,KALIMANTAN BARAT
119.075950623,-8.13505935669,0.0,WERA,BIMA,NUSA TENGGARA BARAT
112.376342773,-7.39639282227,74.0,KEMLAGI,MOJOKERTO,JAWA TIMUR
112.609016418,-7.5600104332,52.0,NGORO,MOJOKERTO,JAWA TIMUR
117.58757782,-8.27689838409,26.0,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT
117.263076782,-8.46077632904,81.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.25630188,-8.46224117279,68.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.269920349,-8.46404075623,70.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
112.169624329,-7.76133155823,53.0,PARE,KEDIRI,JAWA TIMUR
113.043937683,-8.23207473755,59.0,CANDIPURO,LUMAJANG,JAWA TIMUR
113.052932739,-8.23340320587,74.0,CANDIPURO,LUMAJANG,JAWA TIMUR
111.712287903,-8.05150127411,58.0,TRENGGALEK,TRENGGALEK,JAWA TIMUR
116.79927063,-8.85467529297,73.0,JEREWEH,SUMBAWA BARAT,NUSA TENGGARA BARAT
