Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.4021062851,119.369987488,70,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-05-04,05:29:00
-8.30633831024,123.522331238,39,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-05-04,05:29:00
-3.90487980843,122.423332214,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-05-04,05:29:00
-3.90625190735,122.41381073,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-05-04,05:29:00
-2.58212614059,121.384506226,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-05-04,05:29:00
-2.58342885971,121.375404358,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-05-04,05:29:00
-2.65320396423,119.203819275,49,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-04,05:29:00
-2.65172600746,119.158332825,74,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-04,05:29:00
-2.65309047699,119.148841858,67,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-04,05:29:00
-2.57905960083,119.272865295,61,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-05-04,05:29:00
-2.16690564156,119.335861206,71,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-05-04,05:29:00
-2.54619121552,112.950408936,35,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-05-04,05:29:00
-1.12132120132,114.468948364,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-05-04,05:29:00
-1.06333267689,114.668579102,65,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-05-04,05:29:00
0.473213642836,120.225761414,75,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-05-04,05:29:00
0.0975587740541,117.473060608,43,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2019-05-04,05:29:00
3.08158540726,116.491416931,71,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-05-04,05:29:00
3.07509589195,116.447044373,43,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-05-04,05:29:00
4.13396406174,117.65839386,41,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-05-04,05:29:00
