Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.27331066132,99.9660415649,47,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-09-24,18:51:00
1.97478091717,100.926261902,48,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.93198394775,100.96812439,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.86259508133,101.439552307,61,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-09-24,18:51:00
1.9690387249,100.654388428,52,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.96771883965,100.663345337,5,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.9698009491,100.461738586,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.96715438366,100.479774475,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.96583163738,100.488792419,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.96450889111,100.497810364,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.96211135387,100.451423645,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.9607886076,100.460449219,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.95946574211,100.469474792,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.9042314291,100.845909119,37,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.91886425018,100.683822632,64,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.9007089138,100.745147705,60,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.89939844608,100.754089355,35,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.89546883106,100.780883789,74,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.89284992218,100.798744202,17,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.85491371155,101.057060242,29,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.38306879997,104.157546997,100,not found,aqua,2019-09-24,18:51:00
1.38136863708,104.168800354,76,not found,aqua,2019-09-24,18:51:00
1.81969344616,101.100692749,15,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.8120521307,101.090530396,88,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.74610483646,100.792671204,31,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
1.74479293823,100.801589966,90,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-24,18:51:00
-1.5859246254,103.910339355,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,18:51:00
-1.59620845318,103.908859253,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,18:51:00
-1.6064953804,103.907394409,52,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,18:51:00
-1.6150124073,103.893997192,33,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,18:51:00
-1.61678385735,103.905944824,25,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,18:51:00
-1.62476503849,103.91040802,33,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-24,18:51:00
