Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.61484527588,104.384086609,70,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-05,06:56:00
-4.37955141068,104.874923706,68,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2017-09-05,06:56:00
-4.16165542603,105.348762512,69,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2017-09-05,06:56:00
-3.76481938362,104.619903564,87,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-09-05,06:56:00
-2.16825342178,105.923355103,79,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-05,06:56:00
-2.17147397995,105.901397705,66,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-05,06:56:00
-2.10704040527,105.869270325,68,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2017-09-05,06:56:00
-10.134,124.054,69,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-10.1256,123.957,42,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.90167,124.012,85,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.92667,123.694,84,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
-9.87489,124.001,50,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-05,05:05:40
