Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.18505859375,118.134422302,36,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-17,06:17:00
-8.14157485962,113.350013733,51,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-17,06:17:00
-7.78647661209,111.566932678,26,DOLOPO,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-17,06:17:00
-7.78797864914,111.556907654,81,DOLOPO,KAB. MADIUN,JAWA TIMUR,aqua,2019-09-17,06:17:00
-7.34283018112,111.647224426,70,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-09-17,06:17:00
-7.33324289322,111.645721436,31,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-09-17,06:17:00
-7.49356222153,108.121940613,49,PARUNGPONTENG,KAB. TASIKMALAYA,JAWA BARAT,aqua,2019-09-17,06:17:00
-7.0534863472,110.365600586,64,BOJA,KOTA SEMARANG,JAWA TENGAH,aqua,2019-09-17,06:17:00
-6.95052099228,109.999305725,88,GRINSING,KAB. BATANG,JAWA TENGAH,aqua,2019-09-17,06:17:00
-7.1245803833,107.797523499,58,IBUN,KAB. BANDUNG,JAWA BARAT,aqua,2019-09-17,06:17:00
-6.89295530319,108.663726807,51,WALED,KAB. CIREBON,JAWA BARAT,aqua,2019-09-17,06:17:00
-6.86721754074,108.650756836,75,KARANGWARENG,KAB. CIREBON,JAWA BARAT,aqua,2019-09-17,06:17:00
-6.59036111832,108.205093384,71,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-09-17,06:17:00
-6.76499938965,105.800727844,74,CIKEUSIK,KAB. PANDEGLANG,BANTEN,aqua,2019-09-17,06:17:00
-6.61773872375,106.207778931,65,BOJONGMANIK,KAB. LEBAK,BANTEN,aqua,2019-09-17,06:17:00
-3.90944623947,116.185508728,41,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.94233798981,114.687088013,68,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.94519472122,114.668373108,96,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.94804549217,114.64969635,15,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.45676136017,116.270317078,76,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.51569223404,115.872238159,71,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.44169998169,116.262786865,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.64713048935,114.740463257,50,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.36431860924,114.958854675,72,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.16943573952,115.649398804,83,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-4.61951446533,105.615852356,78,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-17,06:17:00
-4.62109661102,105.604492188,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-17,06:17:00
-4.6226811409,105.593109131,86,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-17,06:17:00
-3.28075933456,114.738639832,78,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-4.61105108261,105.60308075,24,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-09-17,06:17:00
-4.47270345688,105.715011597,77,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-17,06:17:00
-3.17367577553,114.0730896,21,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.17632746696,114.055831909,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-4.4458527565,105.319999695,24,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-17,06:17:00
-4.38093471527,105.719009399,21,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-17,06:17:00
-4.43563985825,105.318565369,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-17,06:17:00
-4.43724584579,105.306777954,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-17,06:17:00
-3.1814095974,114.067344666,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.34542155266,112.70375061,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.79470682144,116.303657532,73,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-3.40057611465,111.967636108,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.41848134995,111.848175049,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-4.39363718033,104.948692322,89,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-09-17,06:17:00
-4.26576042175,105.735992432,66,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-17,06:17:00
-3.27949643135,112.311477661,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.28139543533,112.298713684,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.89336943626,114.264663696,50,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.13643074036,112.330215454,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.1239066124,112.341499329,18,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.11324691772,112.339958191,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.10259318352,112.338378906,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.10449719429,112.325500488,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.01571679115,112.848114014,12,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.6679084301,115.063407898,60,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-17,06:17:00
-2.74344134331,114.211090088,0,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.9259121418,112.828033447,33,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.91021680832,112.471061707,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.9127407074,105.268821716,76,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-17,06:17:00
-3.91435575485,105.257141113,69,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2019-09-17,06:17:00
-3.99515366554,104.511863708,47,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.89410638809,105.18787384,68,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.8772175312,105.233406067,36,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.83290553093,105.473396301,26,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-09-17,06:17:00
-2.86598324776,112.140655518,51,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.7792725563,105.781593323,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.01848101616,111.028518677,54,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.81603741646,105.447929382,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.81610131264,105.22480011,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.75292134285,105.536819458,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.75574326515,105.445480347,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.88095140457,104.563690186,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.9664068222,110.89591217,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.71933579445,105.48638916,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.6678082943,105.782348633,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.66931891441,105.77154541,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.94909000397,110.743965149,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.95060920715,110.733612061,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.65800309181,105.780952454,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.6595056057,105.77015686,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.93947172165,110.742553711,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.94099617004,110.732200623,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.92985224724,110.741149902,24,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.85904788971,111.136169434,55,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.70395994186,105.232643127,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.70896291733,105.197639465,33,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.7106359005,105.185928345,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.62857294083,112.659225464,42,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.63058042526,112.64540863,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.69379973412,105.231208801,90,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.69545602798,105.219566345,80,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.75900697708,104.696472168,70,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.66531968117,105.286300659,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.76094722748,104.605903625,80,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.63016676903,105.316581726,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.84614276886,110.679924011,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.88456320763,110.390037537,32,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.90436863899,110.251266479,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.83295917511,110.682899475,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.83443689346,110.672584534,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.68451452255,104.654754639,76,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.69176149368,104.603744507,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.82855963707,110.577537537,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.86195039749,110.346038818,87,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.86338281631,110.336105347,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.45079040527,113.097618103,84,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.30065512657,113.862350464,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.59722828865,104.896224976,61,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.74429130554,110.818763733,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-2.82203817368,110.289611816,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.12924647331,108.163970947,64,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-17,06:17:00
-2.5277736187,112.202896118,96,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-2.52970051765,112.190086365,89,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.59160375595,104.782478333,17,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.50583481789,105.333770752,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.52394747734,105.207199097,66,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.564691782,104.922409058,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.56642746925,104.91027832,62,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.51214504242,105.21736145,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.51379656792,105.205764771,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.62092018127,111.372634888,62,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-17,06:17:00
-3.5036444664,105.204338074,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-2.74534797668,110.444946289,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,06:17:00
-3.54556298256,104.680274963,59,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.50590634346,104.889335632,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.50759458542,104.87713623,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
-3.53502511978,104.678779602,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-17,06:17:00
