Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.08854,106.998,55,TARUMAJAYA,BEKASI,JAWA BARAT,snpp,2019-05-02,06:21:41
-4.54551,104.278,81,JAYA PURA,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-05-02,06:23:07
-4.23894,102.8,67,SEMIDANG ALAS,SELUMA,BENGKULU,snpp,2019-05-02,06:23:07
0.124317862093,102.785499573,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-02,07:18:00
0.118244759738,102.743782043,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-02,07:18:00
1.73263978958,101.595214844,39,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-02,07:18:00
-0.198225,102.014,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-05-02,06:24:31
-0.0672785,100.073,40,BONJOL,KAB. PASAMAN,SUMATERA BARAT,snpp,2019-05-02,06:24:31
0.403178,102.363,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-05-02,06:24:31
0.685841,103.226,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-05-02,06:24:31
0.762015,103.109,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-05-02,06:24:31
0.600196,102.049,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,snpp,2019-05-02,06:24:31
0.299354,99.2726,67,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2019-05-02,06:24:31
0.298148,99.2647,79,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2019-05-02,06:24:31
1.09275,104.129,46,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2019-05-02,06:24:31
0.910812,102.806,74,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-05-02,06:24:31
0.973227,101.711,67,SIAK,KAB. SIAK,RIAU,snpp,2019-05-02,06:24:31
1.18033,100.901,37,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,snpp,2019-05-02,06:24:31
1.72579,98.8019,25,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,snpp,2019-05-02,06:24:31
2.24513,98.11,59,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,snpp,2019-05-02,06:24:31
-3.94195,103.541,81,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-05-02,06:23:07
-3.77217,104.207,67,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-05-02,06:23:07
-3.94425,102.901,72,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-05-02,06:23:07
-3.49037,102.18,65,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-05-02,06:23:07
-3.43611,102.29,55,KERKAP,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-05-02,06:23:07
-3.3762,102.221,78,PADANG RAYA,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-05-02,06:23:07
-3.33286,102.206,83,PADANG RAYA,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-05-02,06:23:07
-3.16562,102.711,100,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-05-02,06:23:07
-3.16434,101.683,60,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2019-05-02,06:23:07
-2.90891,101.584,77,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2019-05-02,06:23:07
-2.59558,102.037,100,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2019-05-02,06:23:07
-2.58684,101.171,64,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2019-05-02,06:23:07
-2.39097,102.115,85,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-05-02,06:23:07
-1.32408,101.78,77,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2019-05-02,06:23:07
-1.05502,103.475,55,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-05-02,06:23:07
