Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58758950233,121.379142761,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-11,05:34:00
-2.57803821564,121.377601624,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-11,05:34:00
-2.57955694199,121.367271423,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-11,05:34:00
0.577058136463,120.431671143,90,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-04-11,05:34:00
0.575685739517,120.422080994,89,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2020-04-11,05:34:00
1.44395983219,125.184356689,42,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-04-11,05:34:00
2.05852627754,117.156646729,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-04-11,05:34:00
3.08546614647,116.494369507,51,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-04-11,05:34:00
3.26630234718,117.109397888,80,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-04-11,05:34:00
3.90744113922,117.019515991,71,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-04-11,05:34:00
3.93055677414,116.988479614,48,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-04-11,05:34:00
3.75278687477,108.316169739,0,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-11,05:34:00

-3.805109,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-11,03:17:27.000000
-3.80538,103.817399,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-11,03:17:27.000000
-3.836953,102.30863,9,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,landsat8,2020-04-11,03:17:51.000000
-3.805109,103.817399,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-11,03:17:51.000000
-3.80538,103.817399,9,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-04-11,03:17:51.000000
1.071232,103.910908,7,BATUAJI,KOTA BATAM,KEP. RIAU,landsat8,2020-04-11,03:16:15.000000
