Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.6805135,117.55792236,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
0.68080628,117.5560379,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
0.67936307,117.56538391,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
0.67482555,117.56453705,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
0.67237198,117.4606781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
0.65883279,117.45832825,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
0.65810639,117.46295929,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-10,18:00:36.000000
-3.21566105,104.17260742,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-10,18:03:25.000000
-3.36045051,104.00518799,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-11-10,18:03:25.000000
-4.78368425,105.70787811,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-4.78295755,105.70335388,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-4.78744316,105.70728302,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-4.78816748,105.71180725,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-4.79192352,105.71118927,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-4.79264832,105.71572876,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-4.68558979,104.53207397,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-10,18:03:25.000000
-6.00213289,105.98329926,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-10,18:03:25.000000
-6.03154516,105.95687103,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-10,18:03:25.000000
-6.03164816,105.95850372,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-10,18:03:25.000000
-6.97559261,109.9552536,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-11-10,18:03:25.000000
-6.97614241,109.95878601,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-11-10,18:03:25.000000
-8.11431694,112.9258728,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-10,18:03:25.000000
-0.69513357,116.93669128,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-10,18:02:00.000000
-2.57852817,121.38557434,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-10,18:02:00.000000
-2.57693172,121.38400269,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-10,18:02:00.000000
-2.57618451,121.37885284,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-10,18:02:00.000000
-1.87013912,115.85577393,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-10,18:02:00.000000
-1.87435865,115.85514069,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-10,18:02:00.000000
-1.89295089,115.86387634,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-11-10,18:02:00.000000
-2.16062784,115.58248138,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-11-10,18:02:00.000000
-3.9031384,122.41775513,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,18:02:00.000000
-3.90400767,122.42365265,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,18:02:00.000000
-3.90534925,122.41775513,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,18:02:00.000000
-3.90618038,122.42365265,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-10,18:02:00.000000
-2.92380404,115.23239136,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-11-10,18:02:00.000000
-1.19172895,103.37068939,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-11-10,18:02:00.000000
-1.19041204,103.37430573,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-11-10,18:02:00.000000
-2.55627203,104.77051544,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-11-10,18:02:00.000000
-4.94599533,119.62715912,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-11-10,18:02:00.000000
-1.90467846,103.01153564,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-11-10,18:53:12.000000
-3.21743727,104.17260742,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-10,18:53:12.000000
-3.21657777,104.17142487,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-10,18:53:12.000000
-3.31761312,104.12233734,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-10,18:53:12.000000
-3.31671786,104.12015533,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-10,18:53:12.000000
-3.36032677,104.00305176,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-10,18:53:12.000000
-3.36102891,104.00771332,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-11-10,18:53:12.000000
-4.77835274,105.70418549,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,18:53:12.000000
-4.77881384,105.70739746,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,18:53:12.000000
-4.77927446,105.71060181,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,18:53:12.000000
-4.78452969,105.70982361,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,18:53:12.000000
-4.78499174,105.71302795,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,18:53:12.000000
-4.78978252,105.70903778,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-10,18:53:12.000000
-6.3786068,108.39924622,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-11-10,18:53:12.000000

