Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91038,129.296,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-04-19,05:26:06
-4.25706,120.2,55,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2019-04-19,05:26:06
-3.90267,122.419,85,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-04-19,05:26:06
-2.20441,113.94,8,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-04-19,05:26:06
-1.72162,114.835,49,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-04-19,05:26:06
-0.665076,117.264,66,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-04-19,05:26:06
-0.240658,117.108,54,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-04-19,05:26:06
0.67854,122.518,49,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-04-19,05:26:06
-8.61977,119.008,53,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-04-19,05:24:41
-8.11792,112.921,71,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2019-04-19,05:24:41
0.351969,116.268,96,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-04-19,05:27:32
0.63265,117.549,58,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-04-19,05:27:32
3.74667,116.742,55,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-04-19,05:27:32
3.7789,108.31,56,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-04-19,05:27:32
