Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.58866525,121.18696594,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-1.22412312,123.16340637,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-1.23379982,121.6280899,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-1.48632896,119.3755188,8,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-04-12,04:55:29.000000
-1.11643004,121.40696716,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-1.11706436,121.40280151,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-0.93171102,119.93258667,8,PALU SELATAN,KOTA PALU,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-0.39268795,119.98735046,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
-0.30517852,119.97875977,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
1.10405779,128.02363586,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-04-12,04:55:29.000000
1.10741067,128.02314758,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-04-12,04:55:29.000000
0.53113294,124.08136749,7,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-12,04:55:29.000000
1.20020974,128.21839905,8,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-04-12,04:55:29.000000
1.20552826,127.84609985,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-12,04:55:29.000000
0.51674098,122.8922348,8,BATUDAA PANTAI,KAB. GORONTALO,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.56879598,122.1572876,8,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.57618845,121.85207367,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.58034503,121.85176086,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.74621415,122.74880219,8,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.8718037,123.14588165,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.462033,120.36175537,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.52518523,120.5921936,8,TOMINI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.82024485,122.42204285,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-04-12,04:55:29.000000
0.06346995,117.41954041,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
0.51726484,120.35708618,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.51743656,120.35424805,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.52556974,120.34663391,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.06145636,117.41941833,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
0.53017765,120.3462677,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.7439301,120.61623383,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.7927137,120.75812531,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.79211944,120.75596619,8,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
2.0696032,128.45791626,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-04-12,04:55:29.000000
1.10373282,121.33181,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2020-04-12,04:55:29.000000
0.67130059,117.46234131,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
1.17726898,118.7145462,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
1.38787866,118.42493439,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
1.3892895,118.42417145,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
1.24954796,117.17921448,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
1.56273866,118.07301331,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-12,04:55:29.000000
-6.49033356,134.1232605,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-04-12,04:52:39.000000
-6.49094868,134.11952209,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-04-12,04:52:39.000000
3.55451536,116.60004425,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-04-12,04:56:55.000000
3.55231047,116.59993744,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-04-12,04:56:55.000000
3.95315218,117.03646851,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-12,04:56:55.000000
-2.70170283,133.06617737,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-12,04:54:04.000000
-2.69703507,133.06919861,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-12,04:54:04.000000
-2.69349813,133.06495667,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-12,04:54:04.000000
-2.44011998,133.14245605,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-04-12,04:54:04.000000
-3.90278387,122.41875458,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-12,04:54:04.000000
-3.90320754,122.41909027,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-12,04:54:04.000000
-3.90379453,122.41516876,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-12,04:54:04.000000
-1.34415746,132.20878601,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,snpp,2020-04-12,04:54:04.000000
-2.83124542,122.16495514,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-12,04:54:04.000000
-2.82760835,122.16028595,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-12,04:54:04.000000
-2.59734988,121.41889191,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-12,04:54:04.000000
-2.58066797,121.3777771,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-12,04:54:04.000000
-2.5761919,121.37727356,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-12,04:54:04.000000
-1.45871735,127.43943024,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-12,04:54:04.000000
-1.4592396,127.43597412,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-12,04:54:04.000000
-1.45539927,127.43894196,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-12,04:54:04.000000
-1.45592129,127.43547058,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-12,04:54:04.000000
0.67863464,117.56621552,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
0.67367423,117.46537781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
0.67018825,117.46107483,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
0.65742511,117.46263123,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
0.65800565,117.45900726,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
0.0961161,117.46608734,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
0.09405968,117.46552277,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-11,17:55:26.000000
1.80176544,101.46576691,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-11,17:55:26.000000
1.80104208,101.47046661,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-11,17:55:26.000000
1.80032277,101.4751358,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-11,17:55:26.000000
1.79495811,101.46934509,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-11,17:55:26.000000
1.79567504,101.46468353,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-11,17:55:26.000000
1.7942344,101.47406769,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-04-11,17:55:26.000000
-2.58002305,121.37795258,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-11,17:55:26.000000
-2.5794313,121.3739624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-11,17:55:26.000000
-2.5806191,121.38196564,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-11,17:55:26.000000
-6.00345469,105.98304749,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-11,17:56:52.000000
-6.00744629,105.9823761,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-11,17:56:52.000000
-6.01143837,105.98171997,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-04-11,17:56:52.000000
-6.10143232,105.42085266,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-6.10203695,105.42454529,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-6.10556316,105.42012787,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-6.10615826,105.42376709,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-6.10330486,105.4201355,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-6.10394287,105.42386627,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-6.10804892,105.42302704,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-11,17:56:52.000000
-8.11245441,112.92620087,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-11,17:56:52.000000
-8.11604786,112.92623901,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-11,17:56:52.000000
-8.11964989,112.92633057,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-11,17:56:52.000000
-8.12031841,112.93076324,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-11,17:56:52.000000
-8.12824821,112.93566895,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-11,17:56:52.000000
2.77438402,125.42111206,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-11,17:54:01.000000
2.77779937,125.41973114,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-11,17:54:01.000000
2.770926,125.41988373,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-11,17:54:01.000000
3.80776763,108.28955841,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.80455017,108.28382874,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.80379248,108.28894806,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.80057478,108.28323364,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.79359555,108.302948,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.78962541,108.30233765,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.80665016,108.28238678,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.80585527,108.28749084,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.80188084,108.28688812,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.79476166,108.30657959,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.79079556,108.30596161,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.78044987,108.29403687,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.75198817,108.3208313,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.74879789,108.3151474,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
3.73987436,108.26683807,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-11,17:54:01.000000
2.1156795,117.40223694,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-11,17:54:01.000000
2.08368444,117.44943237,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-11,17:54:01.000000
1.19566023,117.8911438,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-11,17:54:01.000000
1.49516881,127.62561035,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-11,16:14:26.000000
1.49426484,127.63145447,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-11,16:14:26.000000
-1.81558955,136.74876404,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-04-11,16:14:26.000000
2.78630543,125.3764267,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-11,16:13:02.000000

