Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.68681,105.229,87,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-10,06:48:23
-4.67844,105.227,100,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-10,06:48:23
-4.67966,105.22,74,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-10,06:48:23
-4.5445,105.389,70,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-10,06:48:23
-4.55196,105.343,81,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-08-10,06:48:23
-4.52269,105.011,65,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-08-10,06:48:23
-4.35888,104.168,63,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-08-10,06:48:23
-2.88497,111.044,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-10,06:48:23
-2.75773,111.333,80,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-10,06:48:23
-2.68873,111.347,89,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-08-10,06:48:23
-3.09822,104.723,95,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-08-10,06:48:23
-2.09175,110.153,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,06:48:23
-3.07164,104.163,69,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-08-10,06:48:23
-1.76397,110.125,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,06:48:23
-2.01164,105.511,100,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-10,06:48:23
-1.99998,105.527,28,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-10,06:48:23
-6.89426,108.397,56,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,snpp,2019-08-10,06:46:58
-6.97232,107.836,67,CICALENGKA,KAB. BANDUNG,JAWA BARAT,snpp,2019-08-10,06:46:58
-6.90665,107.877,60,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,snpp,2019-08-10,06:46:58
-7.05206,106.6,81,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-10,06:46:58
