Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45537174,127.43753052,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-16,16:38:50.000000
-1.45906687,127.4371109,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-16,16:38:50.000000
-3.86977053,122.40315247,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,16:40:16.000000
-3.87068963,122.40869904,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,16:40:16.000000
-3.90204,122.41474915,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,16:40:16.000000
-3.902946,122.42028046,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,16:40:16.000000
-3.89944673,122.41932678,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-16,16:40:16.000000
-6.70667362,131.57041931,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-16,16:40:16.000000
-6.70611477,131.56674194,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-16,16:40:16.000000
-8.331007,124.4438324,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-16,16:41:42.000000
-8.27193832,123.50696564,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,16:41:42.000000
-8.38576889,120.96756744,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,16:41:42.000000
-9.29289246,124.68230438,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-16,16:41:42.000000
-9.70708752,124.03843689,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-16,16:41:42.000000
-9.78195953,124.15394592,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-16,16:41:42.000000

