Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19274998,140.07658386,59,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.10707569,140.4914093,59,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.02755451,140.90510559,63,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.09575081,140.47439575,62,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.99436331,140.97900391,58,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.06072617,140.18223572,64,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.97485304,140.46299744,32,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.96683502,140.46937561,86,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.96465778,140.46055603,52,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.33134842,137.87719727,18,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.32574844,137.86915588,69,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.32786083,137.85507202,39,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.31804371,137.87518311,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.29492092,137.89323425,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.25785923,138.0953064,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.30508614,137.77961731,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.30718422,137.76551819,42,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.21663952,138.32434082,70,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.21978474,138.30345154,63,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.2522707,138.08731079,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.3047266,137.73626709,43,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.30683136,137.72213745,43,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.99175596,139.70602417,75,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.06667328,139.17680359,90,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.07952881,139.09300232,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.07030392,139.01976013,75,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.10733509,138.77627563,55,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.2631979,137.74415588,62,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.10282803,138.76135254,88,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.82300568,140.53779602,76,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.23191261,137.86180115,61,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.09170246,138.74543762,39,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.02355766,139.14822388,49,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.06945038,138.71360779,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-8.0638876,138.70565796,38,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.85549879,139.09321594,53,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.99380589,138.04681396,93,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.95538425,138.07666016,88,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.96099424,137.94895935,98,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.90074635,137.98933411,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.81687641,138.27571106,71,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.62151718,138.40048218,78,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.49517059,138.47299194,100,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.47637272,138.46302795,91,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.51205826,138.2272644,81,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.39050198,138.62727356,76,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-13,04:14:13
-7.95793104,131.12380981,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-13,04:14:13
-7.9226923,131.31425476,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-10-13,04:14:13
-8.28499031,125.01309967,73,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,04:15:39
-8.22969723,124.83882141,65,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-13,04:15:39
-4.01205111,138.92686462,79,Witawaya,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-10-13,04:15:39
-3.97953367,138.87124634,29,Musatfak,KAB. JAYAWIJAYA,PAPUA,noaa20,2019-10-13,04:15:39
-3.66060615,139.04844666,74,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2019-10-13,04:15:39
-3.03008342,129.83918762,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-13,04:15:39
-2.9530437,129.82739258,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-13,04:15:39
-2.94352818,129.82946777,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-13,04:15:39
-2.91159511,129.29650879,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-13,04:15:39
-2.83418536,129.64335632,14,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-13,04:15:39
-0.37460005,127.58999634,65,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-13,04:17:04
0.81319261,123.55355835,41,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-13,04:17:04
0.601300060749,102.875030518,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-13,04:00:00
0.415349155664,102.967018127,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-13,04:00:00
0.339900076389,102.243766785,48,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-10-13,04:00:00
0.190711200237,102.812271118,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-10-13,04:00:00
-0.867291688919,102.909004211,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-13,04:00:00
-4.345890522,105.520957947,35,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-13,06:56:00
-4.34880924225,105.502067566,48,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-13,06:56:00
-4.34103488922,105.386428833,32,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-13,06:56:00
-4.43926048279,104.555885315,89,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-13,06:56:00
-4.24643278122,105.578109741,58,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-13,06:56:00
-4.17939329147,105.580200195,60,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-13,06:56:00
-4.06812572479,105.460411072,81,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-13,06:56:00
-4.08551597595,105.348152161,42,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-13,06:56:00
-4.04577302933,105.437698364,45,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-10-13,06:56:00
-3.92401790619,105.790603638,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.82868385315,105.560661316,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.76970911026,105.774909973,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.9089922905,104.541915894,84,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.9129383564,104.553604126,74,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.72415184975,105.480171204,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.72707271576,105.460990906,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.71433520317,105.45905304,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.6410343647,105.248031616,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.64387845993,105.229576111,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.6313560009,105.22769928,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.69817352295,104.716415405,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.70621871948,104.712112427,58,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.54295635223,105.640388489,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.49974250793,105.309555054,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.43643045425,105.556159973,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.49141645432,105.193984985,50,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.49421000481,105.175552368,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.43551111221,105.47592926,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.43847894669,105.456535339,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.41061902046,105.552268982,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.45496344566,105.264427185,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.4578306675,105.245788574,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.44236564636,105.262527466,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.44525384903,105.243881226,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.42468428612,105.468795776,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.4003200531,105.545211792,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.37807536125,105.343696594,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.38095211983,105.324707031,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.42015099525,105.065696716,88,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.42287349701,105.047683716,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.36537647247,105.341781616,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.36827516556,105.322792053,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.37976527214,105.247467041,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.38260912895,105.228813171,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.34681034088,105.378036499,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.34974956512,105.358917236,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.35559725761,105.320877075,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.37856245041,105.171340942,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.3773419857,105.096305847,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.27838087082,105.649208069,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.3720407486,105.10723877,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.32928848267,105.309913635,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.31377148628,105.327026367,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.31660628319,105.308036804,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.31943464279,105.289093018,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.32225394249,105.270202637,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.26297330856,105.578231812,77,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.26597166061,105.558334351,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.2748978138,105.499069214,29,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.30393052101,105.306121826,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.30678033829,105.287162781,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.33465313911,105.101623535,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.33738398552,105.083427429,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.3562514782,104.95765686,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.35890817642,104.939933777,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.32494044304,105.081558228,61,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.39580011368,104.611824036,75,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.28884029388,105.150939941,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.2916572094,105.132575989,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.21615433693,105.28730011,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.219009161,105.2682724,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.24408245087,105.101081848,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.24681901932,105.082824707,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.18316078186,105.419700623,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.14686012268,105.315711975,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.14343476295,105.327575684,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.13638091087,105.287498474,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.11508107185,105.342918396,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.11795854568,105.323745728,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.11098480225,105.283691406,47,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.2760386467,104.186592102,67,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.0474653244,105.615188599,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.10977172852,105.206314087,91,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.2621076107,104.200401306,59,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.26444768906,104.184875488,80,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.09715342522,105.204421997,87,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.07482290268,105.181938171,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.07771754265,105.163299561,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.08618426323,105.102287292,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.04442310333,105.210258484,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.04723644257,105.191467285,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.05690336227,105.041671753,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.07589030266,104.915527344,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.02200007439,105.187675476,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.02484130859,105.168968201,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.14789557457,104.35559845,90,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.29977941513,103.343292236,34,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.00362634659,105.22341156,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.00938129425,105.185791016,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.01224446297,105.167068481,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.28691291809,103.355133057,64,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.28893351555,103.341674805,21,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.9938724041,105.202659607,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.99676513672,105.183883667,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.01388454437,105.072662354,28,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.10696792603,104.465827942,88,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.98123335838,105.200767517,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.98414444923,105.181999207,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.10991048813,104.476112366,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.00633311272,105.101989746,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.12846708298,104.183830261,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.1307618618,104.168174744,71,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.97019910812,105.172691345,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.97297883034,105.15397644,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.96871805191,105.096343994,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.08882069588,104.290802002,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.05533885956,104.434364319,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.91509342194,105.280632019,92,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.91799545288,105.261535645,86,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.92088532448,105.242507935,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.03749752045,104.234519958,26,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.90649795532,105.254371643,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.03566813469,104.116638184,72,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.87255382538,105.133415222,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.82327747345,105.202987671,29,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.00329041481,104.017623901,47,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.00558853149,104.002403259,83,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.9941174984,104.000686646,58,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.99641871452,103.985542297,82,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.81079316139,105.098007202,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.85660457611,104.701553345,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.85915565491,104.684295654,87,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-3.07505083084,103.141555786,67,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.86276221275,104.494285583,76,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.73359107971,105.182426453,88,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.73179793358,105.196113586,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.86663413048,103.938140869,76,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.88172531128,103.757957458,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.76535511017,104.457115173,81,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.76784849167,104.440536499,62,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.99600410461,102.913253784,66,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.61641764641,105.356590271,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.75340509415,104.455345154,90,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.75591516495,104.438766479,86,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
-2.76091551781,104.405731201,75,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-13,06:56:00
