Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-09
Waktu akuisisi,05:33:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.767044067,-10.2101593018,85.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.755912781,-10.2118930817,69.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.761703491,-10.2116136551,53.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.760139465,-10.2016363144,64.0,TAEBENU,KUPANG,NUSA TENGGARA TIMUR
123.80380249,-10.0715198517,63.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.946357727,-10.0082645416,70.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.710037231,-9.93239593506,70.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
124.11441803,-9.83986759186,47.0,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.90435791,-9.78081703186,83.0,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.103691101,-9.73976898193,67.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.100601196,-9.71921348572,62.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.898361206,-9.54565525055,35.0,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR
124.061523438,-9.67443561554,55.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.249290466,-9.42966938019,75.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.428215027,-9.29975605011,45.0,lokasi tidak ditemukan
119.769950867,-9.43932723999,89.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.76071167,-9.44062423706,90.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
123.291572571,-8.33911800385,29.0,ILE BOLENG,FLORES TIMUR,NUSA TENGGARA TIMUR
121.004867554,-8.53633308411,45.0,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR
119.130805969,-8.74767971039,0.0,LAMBU,BIMA,NUSA TENGGARA BARAT
118.80871582,-8.3593711853,54.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
118.798973083,-8.36071109772,30.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
120.817184448,1.03807413578,46.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
117.47026825,0.820805549622,75.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
