Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.79817,119.991,67,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.3811,118.135,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.63849,114.691,89,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
-9.60583,119.702,63,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.3743,118.134,97,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
0.266014,112.184,87,SEBERUANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-3.63092,114.69,94,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
-8.30258,125.076,65,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
0.327312,112.466,48,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-8.55571,116.889,82,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.63229,114.681,60,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
0.0376187,110.436,55,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-8.3257,124.685,98,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-11,05:30:12
-8.43824,117.602,49,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.54809,114.679,76,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-11,05:33:03
0.0473574,110.245,92,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-8.20059,119.073,71,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.19357,113.903,85,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.411032,112.408,93,PENGKADAN,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-3.46398,111.949,95,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
-8.28132,118.172,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
0.498812,112.979,65,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-3.45494,111.948,81,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
-8.28239,118.164,46,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-11,05:31:37
-3.45626,111.939,93,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-11,05:33:03
0.568856,113.221,91,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
