Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33124,140.87,67,SOTA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.283,126.969,37,WAEAPO,BURU,MALUKU,snpp,2018-10-01,04:35:33
-8.41824,140.362,75,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-1.59676,121.739,50,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
-8.36967,140.327,74,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-3.94547,121.787,90,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-01,04:35:33
-1.53005,121.78,78,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
-8.31423,140.668,39,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-1.74641,120.061,96,KULAWI SELATAN,SIGI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
-8.3723,140.32,57,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-1.7477,120.052,55,KULAWI SELATAN,SIGI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
-8.27674,140.615,30,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-1.30818,122.08,75,TOILI BARAT,BANGGAI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
-8.30469,140.185,51,MALIND,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-0.84466,122.955,68,LUWUK TIMUR,BANGGAI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
-8.17716,140.675,71,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-0.845615,122.948,49,LUWUK TIMUR,BANGGAI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
