Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.63075,114.924,81,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-7.79214191437,111.782157898,100,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-27,15:13:00
-7.79379415512,111.771080017,78,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-09-27,15:13:00
-7.375,112.581764221,100,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,terra,2018-09-27,15:13:00
-7.37683296204,112.569763184,87,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,terra,2018-09-27,15:13:00
-6.10019874573,105.417129517,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-27,15:13:00
-4.55720186234,104.933998108,57,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-09-27,15:13:00
-4.5674405098,104.860557556,73,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-09-27,15:13:00
-3.18856239319,113.670379639,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.1910533905,113.653747559,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.05270624161,114.048370361,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.02105784416,114.007118225,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.02375197411,113.98941803,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.02643871307,113.971763611,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.02911949158,113.954139709,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.00053811073,114.058746338,40,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.01145124435,113.987541199,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.01415801048,113.96987915,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.01686406136,113.952209473,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.98816633224,114.056846619,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.99092841148,114.038955688,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.99915385246,113.985649109,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.00187349319,113.968017578,32,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.0107858181,114.054862976,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.0217320919,112.864868164,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.93540668488,112.906051636,62,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.5493915081,115.057922363,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-27,15:13:00
-2.53620934486,114.61995697,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.47538328171,114.407714844,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.69366931915,112.375816345,41,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.69571113586,112.362289429,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.7026758194,112.37146759,56,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.91668772697,103.4402771,80,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2018-09-27,15:13:00
-2.28362774849,114.031364441,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.25989055634,114.103240967,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.27112007141,114.02947998,88,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.24730968475,114.101325989,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-3.42905569077,104.39315033,65,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-27,15:13:00
-1.60094547272,116.319862366,64,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-27,15:13:00
-2.87347269058,107.619033813,100,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-09-27,15:13:00
-2.87474751472,107.610046387,100,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-09-27,15:13:00
-2.86575174332,107.60874939,54,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-09-27,15:13:00
-2.32871103287,110.915313721,51,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-2.34860801697,110.707717896,65,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-2.35014414787,110.69707489,78,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-1.77773892879,114.435653687,89,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-1.76469898224,114.433692932,83,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-1.76773941517,114.413528442,53,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-27,15:13:00
-2.93207526207,104.089012146,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-27,15:13:00
-2.93394064903,104.075798035,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-27,15:13:00
-2.54738068581,104.71396637,79,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-27,15:13:00
-1.71282327175,110.286903381,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-1.71428406239,110.276573181,60,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-1.70321726799,110.285499573,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-1.70468401909,110.275161743,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-1.65619957447,110.070243835,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-27,15:13:00
-1.11887490749,102.795684814,84,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-27,15:13:00
-1.11992788315,102.806053162,32,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2018-09-27,15:13:00
-2.64823,114.809,100,KURIPAN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-0.415084213018,102.754211426,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.417209178209,102.739128113,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.419339448214,102.723999023,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.421478658915,102.708816528,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.423626154661,102.693572998,93,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-27,15:13:00
-0.40364292264,102.752578735,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.405751377344,102.737510681,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.40786704421,102.722389221,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.409991502762,102.707206726,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.412123203278,102.691970825,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-27,15:13:00
-0.392203181982,102.750946045,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.394294977188,102.73589325,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.396395653486,102.72077179,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.398504078388,102.705596924,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.400619506836,102.690376282,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.383130759001,102.744064331,99,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.385322958231,102.729019165,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.387523174286,102.713928223,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.389732837677,102.698768616,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-27,15:13:00
-0.391950398684,102.683555603,33,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-27,15:13:00
0.133611813188,102.577430725,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-27,15:13:00
0.132844254375,102.587394714,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-27,15:13:00
-2.61851,114.958,27,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-2.92704,112.887,98,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.91509,112.921,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.9193,112.893,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.91263,112.892,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-2.91579,112.871,63,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
