Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2090034485,120.405937195,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-10.2136459351,120.311042786,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-10.1926803589,120.139122009,0,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-10.1513614655,120.104270935,66,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-10.0449867249,120.397148132,67,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.3460559845,124.421714783,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.10854530334,125.174995422,49,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.76995182037,120.385520935,59,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.69550514221,119.31967926,24,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.41054534912,119.956375122,88,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.41188812256,119.947097778,87,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.39372825623,119.944404602,25,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.39507102966,119.935173035,86,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.39641189575,119.925941467,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-9.38733768463,119.924568176,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.91295909882,120.941268921,59,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.29089927673,124.953079224,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.52316188812,122.767425537,72,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.51228427887,122.767555237,36,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-7.88346815109,126.21559906,74,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-07,05:40:00
-7.89437198639,126.213134766,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-07,05:40:00
-8.49118614197,121.623588562,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.75853157043,119.815208435,0,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.54465293884,120.277389526,64,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-09-07,05:40:00
-8.78990364075,118.573310852,56,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.86919879913,117.884590149,57,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.75139427185,118.261497498,50,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.73490524292,118.253547668,97,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.79637145996,116.295631409,46,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.49202060699,118.410125732,54,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.49844169617,118.234909058,47,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.60102367401,117.502677917,83,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.45216941833,118.432106018,51,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-07,05:40:00
-8.04940128326,114.280914307,79,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-09-07,05:40:00
-7.11315202713,120.731506348,40,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-09-07,05:40:00
-4.57933807373,121.811775208,54,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-4.5687713623,121.810264587,30,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-4.50134897232,121.653625488,42,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-4.74468231201,119.581550598,71,LABAKKANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2019-09-07,05:40:00
-4.73542499542,119.580192566,58,MARANG,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2019-09-07,05:40:00
-4.29379224777,122.411506653,77,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-3.36657738686,127.17880249,0,BATUBUAL,KAB. BURU,MALUKU,aqua,2019-09-07,05:40:00
-3.94878268242,122.262756348,26,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-3.9028096199,122.41519928,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-4.00035381317,121.777778625,48,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-07,05:40:00
-4.10833263397,114.720001221,45,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.75838732719,114.66985321,56,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.74831938744,114.668426514,54,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.45571208,116.250152588,80,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.44514584541,116.25831604,75,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.44648146629,116.248832703,95,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.54838705063,114.645736694,33,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.43972611427,113.740219116,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.26479578018,114.922302246,0,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.12165546417,115.285392761,87,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.12309527397,115.275108337,43,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.04809594154,115.571632385,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.03453326225,115.39440155,74,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.03602814674,115.38381958,91,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.20517396927,114.03061676,13,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.33213996887,112.698753357,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.3343038559,112.683326721,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.11604762077,113.891914368,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.02960324287,114.419334412,58,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.07378745079,114.037574768,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.08447146416,113.887542725,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.34749174118,111.849235535,37,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.07076239586,113.59777832,92,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.23833060265,112.373710632,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.30787587166,111.861968994,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.22646999359,112.372055054,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.22959804535,112.382095337,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.10569310188,112.670730591,53,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.23158288002,111.821090698,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.84931111336,114.322669983,61,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.12421441078,112.312530518,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.74361538887,114.922157288,81,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.74513483047,114.911445618,48,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.98111653328,113.243080139,38,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.02529644966,112.929595947,27,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.97009301186,113.241523743,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.9720287323,113.227706909,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.95906972885,113.239967346,97,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.96099734306,113.226127625,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.49685335159,116.461921692,68,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.94804430008,113.238433838,65,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.94996523857,113.22454834,17,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.07889962196,112.289474487,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.08114743233,112.273117065,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.48774838448,116.460617065,39,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-3.0692281723,112.271408081,21,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.07280397415,112.281806946,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.75590896606,114.183082581,84,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.55876231194,115.205047607,74,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.88101863861,112.897460938,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.52929472923,115.27407074,68,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.53075742722,115.26385498,57,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.78927111626,113.3022995,58,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.48674488068,115.299217224,72,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-07,05:40:00
-2.75456428528,113.311286926,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.8039162159,112.871643066,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.81404924393,112.797859192,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.51554656029,114.794303894,81,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.79152989388,112.878013611,76,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.78022623062,112.876426697,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-3.02571868896,110.967430115,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.70838999748,112.896087646,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.66280674934,112.899383545,67,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.97009396553,110.71660614,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.91545701027,111.010528564,30,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.90228629112,111.00868988,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.59664392471,112.956832886,54,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.37124562263,114.37702179,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.57834029198,112.924957275,33,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.54668498039,112.905784607,57,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.80649971962,110.839675903,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.30457425117,114.413825989,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.34624361992,114.112892151,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.34788155556,114.101051331,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.74404454231,111.119178772,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.32397198677,113.994804382,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.48049545288,112.891372681,79,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.48255085945,112.876861572,87,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.29995322227,114.015892029,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.76706933975,110.564620972,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.42631196976,112.868919373,78,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.77031803131,110.334197998,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.43593382835,112.878158569,50,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.24297118187,114.134353638,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.75644445419,110.578659058,52,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.75961518288,110.556640625,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.27768588066,113.82019043,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.77503561974,110.351417542,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.77832460403,110.328384399,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.57650303841,111.650375366,50,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.30207705498,113.421211243,70,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.35372233391,113.055007935,66,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.70821261406,110.526908875,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.34069418907,113.067428589,83,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.34265232086,113.053443909,71,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.22548270226,113.812767029,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-1.19717562199,120.514762878,65,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,aqua,2019-09-07,05:40:00
-2.09529519081,114.238441467,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.09692621231,114.226921082,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-07,05:40:00
-2.54235672951,110.871490479,81,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.5291326046,110.869537354,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
-2.54346251488,110.764518738,66,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-07,05:40:00
