Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.87343073,139.55380249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,04:01:19.000000
-7.87343073,139.55380249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,04:01:19.000000
-7.87343073,139.55380249,7,Okaba,KAB. MERAUKE,PAPUA,snpp,04:01:19.000000
-3.80517006,103.8160553,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,06:55:16.000000
-3.80622888,103.81632996,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,06:55:16.000000
-3.41225696,104.53503418,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,06:55:16.000000
-3.37134099,104.46096039,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,06:55:16.000000
-3.31673479,104.12212372,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,06:55:16.000000
-2.56741142,106.06893158,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,06:55:16.000000
-2.51045752,106.3598938,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,06:55:16.000000
-2.84761786,104.06903839,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,06:55:16.000000
-2.84320974,104.06835175,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,06:55:16.000000
-1.08917761,104.34622955,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,06:55:16.000000

