Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.9762635231,101.543312073,80,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.97446846962,101.555175781,59,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.97266101837,101.567123413,33,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.94496691227,101.557266235,29,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.94321632385,101.569198608,38,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.85544490814,101.056671143,40,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-01-26,03:54:00
1.38286185265,104.151863098,41,not found,terra,2020-01-26,03:54:00
1.37997710705,104.170631409,56,not found,terra,2020-01-26,03:54:00
1.75258529186,101.615036011,30,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.51604104042,101.75617218,37,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.30798506737,102.461395264,69,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.30588150024,102.475471497,72,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.36016523838,101.894577026,33,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-01-26,03:54:00
1.72401380539,98.801940918,41,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2020-01-26,03:54:00
0.975757002831,102.999855042,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-01-26,03:54:00
1.00692033768,102.709358215,44,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-01-26,03:54:00
0.828921973705,102.290481567,53,SUNGAI APIT,KAB. SIAK,RIAU,terra,2020-01-26,03:54:00
0.794257342815,102.208404541,60,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2020-01-26,03:54:00
0.575490415096,102.9817276,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-26,03:54:00
0.528718829155,103.000740051,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-26,03:54:00
0.342937320471,103.06665802,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-26,03:54:00
0.346370905638,103.077056885,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-01-26,03:54:00
-3.47363400459,102.531555176,51,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2020-01-26,03:54:00
