Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-03
Waktu akuisisi,06:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.435600281,-7.46875143051,49.0,MAGERSARI,MOJOKERTO,JAWA TIMUR
112.753395081,-7.39383649826,43.0,GEDANGAN,SIDOARJO,JAWA TIMUR
112.309616089,-7.11909580231,52.0,SUKODADI,LAMONGAN,JAWA TIMUR
112.222358704,-7.12230730057,37.0,BABAT,LAMONGAN,JAWA TIMUR
106.107551575,-2.35609555244,65.0,SIMPANG KATIS,BANGKA TENGAH,KEP. BANGKA BELITUNG
106.095191956,-2.35785007477,80.0,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG
105.854354858,-2.18679404259,80.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.852867126,-2.17619943619,94.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.946235657,-2.14694786072,71.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.866279602,-2.12621188164,78.0,MENDO BARAT,BANGKA,KEP. BANGKA BELITUNG
105.810401917,-2.0526342392,71.0,PUDING BESAR,BANGKA,KEP. BANGKA BELITUNG
105.649429321,-2.03202533722,70.0,TEMPILANG,BANGKA BARAT,KEP. BANGKA BELITUNG
104.365837097,-2.13313293457,28.0,BAYUNG LENCIR,MUSI BANYUASIN,SUMATERA SELATAN
105.208320618,-1.98019933701,83.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.194221497,-1.98215520382,91.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.201499939,-1.97940075397,89.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.187446594,-1.9814542532,76.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.226318359,-1.95319378376,75.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
105.212333679,-1.9552116394,84.0,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG
110.492271423,-0.994398057461,78.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
103.420501709,-1.48264396191,68.0,PEMAYUNG,BATANG HARI,JAMBI
103.401565552,-1.48525094986,11.0,PEMAYUNG,BATANG HARI,JAMBI
111.885116577,-0.282611608505,72.0,PINOH UTARA,MELAWI,KALIMANTAN BARAT
103.413375854,-1.48221004009,69.0,PEMAYUNG,BATANG HARI,JAMBI
110.985244751,0.300014168024,66.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
110.975540161,0.298616617918,61.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
111.159172058,0.436970621347,97.0,BELITANG HULU,SEKADAU,KALIMANTAN BARAT
110.771385193,0.590003430843,67.0,JANGKANG,SANGGAU,KALIMANTAN BARAT
117.376075745,1.9882055521,51.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.368736267,1.9856055975,71.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
109.89440155,1.43166613579,82.0,lokasi tidak ditemukan
109.371284485,1.92724680901,100.0,PALOH,SAMBAS,KALIMANTAN BARAT
109.362312317,1.92596161366,57.0,PALOH,SAMBAS,KALIMANTAN BARAT
