Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68434,120.259,82,KAMBERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-4.42156,120.131,89,AMALI,BONE,SULAWESI SELATAN,snpp,2017-08-14,05:19:25
-9.68785,120.234,84,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-3.90089,122.418,40,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2017-08-14,05:19:25
-9.68901,120.226,95,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-2.57873,121.376,100,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-14,05:19:25
-9.71829,119.811,63,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-2.34581,119.655,54,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-08-14,05:20:51
-9.59478,119.743,48,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-1.51509,120.415,88,LORE PEORE,POSO,SULAWESI TENGAH,snpp,2017-08-14,05:20:51
-9.66483,119.204,74,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
2.08809,117.107,80,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2017-08-14,05:20:51
-7.90724,129.532,49,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-14,05:18:00
-8.14623,128.068,62,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2017-08-14,05:18:00
3.05986,116.35,58,MALINAU SELATAN,MALINAU,KALIMANTAN UTARA,snpp,2017-08-14,05:22:16
-9.38337,119.453,76,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-9.37468,119.46,93,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-9.37594,119.452,96,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-9.36726,119.459,44,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.37117,124.64,61,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.28905,124.981,65,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.32694,124.632,75,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.25115,124.983,80,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.24692,124.92,69,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.2388,124.926,73,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
