Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.65121,105.732,60,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-11-25,06:42:11
-4.3824,105.614,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-11-25,06:42:11
-2.94064,111.63,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-25,06:42:11
-2.94206,111.621,56,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-25,06:42:11
-2.94627,111.595,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-25,06:42:11
-2.94768,111.587,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-25,06:42:11
-3.62554,105.766,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-25,06:42:11
-3.69367,105.19,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-25,06:42:11
-3.80303,103.818,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-25,06:42:11
-1.37133,104.409,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-11-25,06:42:11
-1.35903,103.785,49,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-11-25,06:42:11
-0.855172,102.842,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-25,06:42:11
-0.152887,102.769,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-25,06:43:37
-0.0998746,102.929,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-11-25,06:43:37
-0.114674,102.457,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-11-25,06:43:37
-0.115835,102.45,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-11-25,06:43:37
-0.107739,102.456,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-11-25,06:43:37
-0.1089,102.449,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-11-25,06:43:37
0.487911,102,50,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-11-25,06:43:37
