Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0737,120.155,33,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-10.0362,120.262,61,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-10.0462,120.179,77,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-10.0471,120.172,68,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.48252,124.076,69,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.48617,124.049,81,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.9308,120.362,95,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.44581,124.07,76,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.41961,124.056,78,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.23462,124.845,64,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.80303,120.441,83,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.80403,120.433,80,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.12025,125.154,51,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.13337,125.06,86,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-9.10773,124.729,61,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.16715,130.997,81,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2017-08-21,04:46:32
-9.63068,120.022,76,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
-8.26168,124.904,80,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-21,04:46:32
