Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.77006554604,114.42804718,32,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,18:27:00
-0.380069702864,102.730003357,16,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.382034957409,102.743209839,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.388890445232,102.715194702,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.390850663185,102.72844696,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.392805188894,102.741661072,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.399679243565,102.713615417,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.401629298925,102.726882935,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.403573602438,102.740097046,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.412405371666,102.725288391,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-0.414338290691,102.738510132,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-25,18:27:00
-2.48313307762,114.414787292,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-25,18:27:00
-3.03028345108,113.981452942,3,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,18:27:00
-3.03375530243,114.006515503,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-25,18:27:00
-6.00335693359,105.986732483,40,CIWADAN,KOTA CILEGON,BANTEN,aqua,2018-09-25,18:27:00
-6.09543085098,105.421974182,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-25,18:27:00
-6.09675312042,105.430931091,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-25,18:27:00
-6.10439300537,105.420684814,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-09-25,18:27:00
