Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.97601556778,107.614898682,50,BALEENDAH,KAB. BANDUNG,JAWA BARAT,aqua,2017-04-20,06:17:00
-6.36444711685,107.271064758,36,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2017-04-20,06:17:00
-6.10232973099,106.975067139,48,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,aqua,2017-04-20,06:17:00
-4.25674200058,102.835838318,71,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2017-04-20,06:17:00
-4.21745586395,102.84954071,66,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,aqua,2017-04-20,06:17:00
-3.08471846581,105.27066803,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-04-20,06:17:00
-3.08629059792,105.259368896,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-04-20,06:17:00
-3.29485177994,102.864471436,37,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2017-04-20,06:17:00
-2.92640972137,101.594337463,62,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-04-20,06:17:00
-2.10856723785,104.370376587,41,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-04-20,06:17:00
-1.98808145523,104.302879333,73,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-04-20,06:17:00
-1.86889100075,102.891227722,66,Batin XXIV,KAB. BATANGHARI,JAMBI,aqua,2017-04-20,06:17:00
1.36358106136,99.2817840576,46,KOTA PADANGSIDEMPUAN,KOTA PADANGSIDIMPUAN,SUMATERA UTARA,aqua,2017-04-20,06:17:00
