Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.22511601448,112.906272888,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-3.22511601448,112.906272888,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.8701043129,115.271949768,62,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-16,14:46:00
-2.8701043129,115.271949768,62,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-16,14:46:00
-2.82245993614,112.883789062,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.82245993614,112.883789062,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.82381629944,112.874137878,19,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.82381629944,112.874137878,19,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.82517266273,112.864486694,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.82517266273,112.864486694,32,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.33673715591,114.106163025,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.33673715591,114.106163025,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.33801245689,114.097221375,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.33801245689,114.097221375,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.33928799629,114.088272095,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.33928799629,114.088272095,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.32776355743,114.104873657,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.32776355743,114.104873657,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.32903814316,114.095924377,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.32903814316,114.095924377,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.3303129673,114.086982727,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.3303129673,114.086982727,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.47096252441,113.10068512,45,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.47096252441,113.10068512,45,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.32006382942,114.09463501,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.32006382942,114.09463501,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.26404571533,113.971076965,30,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.26404571533,113.971076965,30,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.19008564949,113.844070435,7,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.19008564949,113.844070435,7,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-16,14:46:00
-2.27034974098,110.264450073,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
-2.27034974098,110.264450073,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
-0.974976360798,110.003646851,91,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
-0.974976360798,110.003646851,91,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
-0.00547206029296,109.797851562,44,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
-0.00547206029296,109.797851562,44,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.184720993042,109.535644531,68,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.184720993042,109.535644531,68,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.306949794292,109.109680176,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.306949794292,109.109680176,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.320457041264,109.122940063,52,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.320457041264,109.122940063,52,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.318336218596,109.108108521,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.318336218596,109.108108521,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.316204816103,109.093208313,96,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.316204816103,109.093208313,96,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.329711228609,109.106460571,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.329711228609,109.106460571,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.327596008778,109.091567993,13,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.327596008778,109.091567993,13,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.756736576557,111.979118347,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
0.756736576557,111.979118347,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-07-16,14:46:00
