Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45735,124.093,83,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.95814,120.213,63,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.95934,120.203,93,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.93681,120.286,73,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.93791,120.277,74,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.88239,120.624,71,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.27969,124.997,93,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.34153,124.54,82,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.33079,124.485,82,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.36676,124.001,100,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.36802,123.992,78,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.19047,125.118,85,not found,snpp,2018-10-11,04:46:53
-9.14693,125.183,94,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-9.05299,124.829,78,KAKULUK MESAK,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-7.98519,131.211,46,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-11,04:46:53
-7.86443,131.292,84,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-11,04:46:53
-8.65013,125.304,45,not found,snpp,2018-10-11,04:46:53
-8.65114,125.296,62,not found,snpp,2018-10-11,04:46:53
-8.49475,124.081,77,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.45996,124.066,92,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.65878,122.519,74,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.64869,122.518,100,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.69635,121.992,64,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.36285,124.38,76,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.31229,124.691,79,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.45984,123.356,53,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.21809,124.855,80,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.21908,124.848,100,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.32754,124.052,100,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.20012,124.526,47,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.32182,123.297,79,ILE BOLENG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.32307,123.287,100,WITIHAMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.12592,124.549,56,KABOLA,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-6.64654,134.21,70,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-11,04:46:53
-6.65086,134.183,96,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-11,04:46:53
-6.6523,134.174,100,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-10-11,04:46:53
-8.27255,123.232,66,KLUBAGOLIT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-11,04:46:53
-8.71645,118.552,67,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.71774,118.542,85,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.6795,118.639,88,WOHA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.76734,117.904,93,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.76871,117.893,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.8145,117.505,75,LANTUNG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.68123,118.631,56,WOHA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.76064,117.895,94,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.76216,117.883,50,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.57194,118.769,100,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.57323,118.759,79,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.52531,118.504,50,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.66676,117.345,82,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.49832,118.203,55,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.47591,117.31,61,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.47737,117.298,43,RHEE,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.33457,118.014,66,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.32484,118.02,89,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
-8.3264,118.007,64,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-11,04:46:53
