Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77372002602,125.404891968,91,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-30,02:21:00
-1.91649246216,124.692481995,42,TALIABU SELATAN,KAB. PULAU TALIABU,MALUKU UTARA,terra,2019-11-30,02:21:00
-3.37254953384,126.871383667,41,WAEPAO,KAB. BURU,MALUKU,terra,2019-11-30,02:21:00
-3.40215730667,126.076889038,68,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-11-30,02:21:00
-2.82559466362,122.053153992,72,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-30,02:21:00
-3.55870294571,126.246353149,54,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-11-30,02:21:00
-3.19547533989,122.06552887,58,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.19688344002,122.075286865,59,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.75647544861,122.297431946,53,LASOLO,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.90015387535,122.421150208,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.9672908783,121.787872314,25,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-4.15146493912,122.048881531,44,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-4.17108440399,121.681976318,85,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-4.17247152328,121.691543579,77,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.10282111168,114.249954224,20,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-30,02:21:00
-3.11536550522,114.248085022,26,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-30,02:21:00
-3.45554184914,115.98589325,43,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-30,02:21:00
-3.23726248741,113.926086426,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-30,02:21:00
-4.68748140335,123.001068115,37,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.31852078438,112.745407104,25,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-30,02:21:00
-4.70809555054,121.882492065,73,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-4.70954322815,121.892372131,84,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-4.76854467392,121.79737854,87,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-3.86770582199,115.216194153,85,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-30,02:21:00
-3.97460389137,115.084037781,0,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-30,02:21:00
-5.53643798828,122.796600342,44,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-5.53212022781,122.695045471,56,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-5.55789756775,122.875694275,56,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-30,02:21:00
-8.22299098969,123.896095276,0,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-30,02:21:00
-8.23095989227,123.617767334,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-30,02:21:00
-8.23283863068,123.631515503,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-30,02:21:00
-8.23483181,123.646102905,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-30,02:21:00
-8.18717861176,122.943527222,11,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-30,02:21:00
-8.23943424225,123.250244141,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-30,02:21:00
-8.17116928101,117.659301758,41,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-30,02:21:00
-8.59758663177,117.668006897,44,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-30,02:21:00
-8.84837436676,118.04977417,49,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-30,02:21:00
-8.84042644501,117.94052887,38,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-30,02:21:00
