Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99167025089,117.387969971,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-05-07,03:18:00
1.46206641197,101.596076965,46,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2020-05-07,03:18:00
1.26950311661,102.2449646,29,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-07,03:18:00
0.975280702114,103.006500244,38,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-07,03:18:00
1.00534558296,102.708503723,0,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-05-07,03:18:00
-0.326446801424,103.151527405,16,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2020-05-07,03:18:00
-2.68372678757,105.339874268,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-05-07,03:18:00
-2.88027477264,105.668395996,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-05-07,03:18:00
-2.89337229729,105.447021484,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-05-07,03:18:00
-6.04285907745,105.93447113,66,CIWADAN,KOTA CILEGON,BANTEN,terra,2020-05-07,03:18:00
-6.22312068939,106.408363342,19,BALARAJA,KAB. TANGERANG,BANTEN,terra,2020-05-07,03:18:00
-6.37527990341,107.272438049,21,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2020-05-07,03:18:00
-6.38556432724,107.21245575,52,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,terra,2020-05-07,03:18:00
-6.44817876816,107.449790955,60,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-05-07,03:18:00
-6.44958782196,107.45955658,62,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2020-05-07,03:18:00
-6.50059127808,107.50642395,54,CAMPAKA,KAB. PURWAKARTA,JAWA BARAT,terra,2020-05-07,03:18:00
-6.86730384827,107.498680115,43,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-05-07,03:18:00
-6.9039607048,107.554161072,30,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2020-05-07,03:18:00
-6.95752382278,107.793762207,56,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2020-05-07,03:18:00
-6.95898723602,107.803993225,41,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-05-07,03:18:00
-6.97066259384,107.616363525,65,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-05-07,03:18:00
-7.0137591362,107.748245239,47,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2020-05-07,03:18:00
-7.05329751968,107.753089905,45,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-05-07,03:18:00
-6.97514438629,106.833984375,53,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,terra,2020-05-07,03:18:00


