Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.93766022,140.80239868,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.90438652,140.97399902,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93358994,140.80171204,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93420696,140.79808044,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89963818,140.97703552,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93197441,140.78657532,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89488792,140.98005676,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89552021,140.97634888,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.92790604,140.78591919,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.92851925,140.78231812,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89140415,140.97564697,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.8920393,140.97193909,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.84156609,140.95530701,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.83745098,140.95462036,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.87470341,140.7061615,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.81624413,140.95492554,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.8115015,140.95794678,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.81212711,140.95423889,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.80234432,140.98706055,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.8029747,140.9833374,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.80738354,140.95726013,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.80801201,140.95355225,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.79884815,140.98266602,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.79947948,140.97894287,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.8071146,140.80987549,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.80638695,140.76502991,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.74376297,140.94570923,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.73902702,140.94873047,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.73326778,140.93247986,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71967125,140.93786621,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.72029495,140.93414307,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.72092056,140.93041992,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71617794,140.93347168,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.7168026,140.92973328,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71268559,140.92906189,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.7133112,140.92533875,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.66764641,140.99449158,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.7041378,140.7804718,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70475578,140.77685547,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70537281,140.77322388,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.68069363,140.89331055,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70129776,140.77253723,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.65936756,140.9931488,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70277596,140.73931885,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.68229294,140.89303589,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70203018,140.77198792,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70327473,140.73869324,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.65756321,140.99238586,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.69920921,140.73802185,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.69979763,140.73440552,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70921421,140.67674255,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71621132,140.63386536,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.69573212,140.73371887,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.6540432,140.9879303,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.69514179,140.73733521,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71158886,140.63676453,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71275234,140.62965393,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70754814,140.6361084,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.71104431,140.61473083,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.7116251,140.61117554,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.65868282,140.90820312,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.70700741,140.61407471,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.7075901,140.61051941,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.67816639,140.76431274,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.66353226,140.77684021,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.66413212,140.77319336,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.64792252,140.84567261,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.65945244,140.77615356,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.66005421,140.77253723,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.65537071,140.77548218,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.64478397,140.78871155,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.64511681,140.73649597,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.62905884,140.78236389,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.6296711,140.77871704,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.62558746,140.77804565,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.61149502,140.78694153,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.62860489,140.68557739,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.62250042,140.64775085,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.59142494,140.8061676,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.58671093,140.80914307,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.58815575,140.80941772,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.57926559,140.83815002,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.55155087,140.95576477,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.57647705,140.65103149,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.5718298,140.65394592,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.57242393,140.65036011,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.53224564,140.76634216,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.54826927,140.49700928,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.510005,140.69923401,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.53535461,140.54914856,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.53192139,140.54496765,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.5215807,140.55329895,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.49674225,140.60397339,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.51065636,140.46829224,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.49973965,140.50978088,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.47846794,140.51350403,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.47386265,140.51635742,9,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.47444725,140.51283264,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.36038113,140.6764679,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.30783653,140.69024658,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.30844879,140.68659973,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.30436993,140.68592834,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.31246758,140.61300659,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.31204033,140.59080505,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.28419209,140.65951538,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27301979,140.70245361,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.26968098,140.64595032,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19163418,140.78721619,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19225407,140.78353882,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.21086693,140.64741516,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.1811657,140.77410889,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.25022221,140.33828735,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.23250198,140.34606934,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.14437771,140.75294495,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.04897594,140.76766968,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.04658985,140.76676941,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.01301956,140.46307373,7,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.16592598,139.40179443,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.13033199,139.53067017,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.13402748,139.48329163,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.00236511,140.27366638,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.99837255,140.27302551,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.99921703,140.26783752,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.07264614,139.81549072,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.06955719,139.80999756,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.07113266,139.80027771,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.06725979,139.79963684,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.09912014,139.57868958,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.3650465,137.91299438,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.06463814,139.62167358,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.07779026,139.5173645,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29560375,138.16920471,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29206371,138.1686554,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.08845997,139.38093567,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.35787868,137.7097168,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.35848713,137.70588684,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-10.25496292,123.80158997,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,04:27:03.000000
-8.34972095,137.71629333,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.31816769,137.86967468,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.31878757,137.86578369,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-10.25279045,123.58839417,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,04:27:03.000000
-8.31529522,137.86523438,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.31591606,137.86134338,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.31242371,137.86079407,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.10091972,139.14115906,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.10314369,139.14263916,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.3107338,137.77319336,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.30665207,137.77651978,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.30725384,137.77264404,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.0497942,139.35722351,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.07936096,139.147995,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.08078861,139.13903809,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27554893,137.90692139,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27860546,137.88739014,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29318714,137.79418945,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29500103,137.78259277,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29560566,137.7787323,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.28970432,137.79364014,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29467773,137.73908997,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29528141,137.73522949,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.2687254,137.88183594,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.29120255,137.73854065,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.00016689,139.54495239,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.06301117,139.15455627,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27682304,137.8074646,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27864552,137.79586792,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.2877264,137.73799133,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-10.25389004,123.58589172,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,04:27:03.000000
-8.26173115,137.8807373,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.26234436,137.87683105,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.2745533,137.79919434,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.28137779,137.73304749,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27729702,137.73634338,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.2779026,137.73249817,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.04519653,139.17008972,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.27442551,137.73194885,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-10.19117355,123.89125824,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,04:27:03.000000
-10.16280365,124.02093506,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,04:27:03.000000
-8.09562111,138.78674316,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.09630871,138.7824707,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-10.15646267,124.01986694,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,04:27:03.000000
-8.24582481,137.75506592,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19503498,137.89422607,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19566059,137.89031982,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.03258133,138.87394714,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19478703,137.89389038,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19539452,137.88998413,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.03385448,138.87466431,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.19036293,137.85324097,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.18747616,137.8487854,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.18762398,137.8249054,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.18291759,137.8321228,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.1823101,137.83601379,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.18413258,137.82435608,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.17942429,137.83157349,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.18124771,137.81991577,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.17304802,137.82659912,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.15239239,137.93534851,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.17564011,137.78723145,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.14826584,137.93873596,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.12294769,138.07653809,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.14722729,137.92248535,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.14186668,137.93370056,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.16335201,137.79721069,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.09268856,138.19894409,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.14529896,137.79833984,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.96577454,138.8061676,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.95127249,138.82598877,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.81104851,139.63269043,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.81184101,139.62789917,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.81358767,139.6308136,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.80974007,139.63018799,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.90659285,138.8515625,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.78663778,139.55308533,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.89305878,138.81832886,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.89375019,138.81399536,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.99181843,138.10580444,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.86982441,138.84571838,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.86614799,138.84512329,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.86684799,138.84077454,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.86754704,138.8364563,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.8682456,138.83210754,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-7.86317253,138.8401947,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93766022,140.80239868,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.90438652,140.97399902,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93358994,140.80171204,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93420696,140.79808044,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89963818,140.97703552,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.93197441,140.78657532,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89488792,140.98005676,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89552021,140.97634888,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.92790604,140.78591919,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.92851925,140.78231812,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.89140415,140.97564697,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.8920393,140.97193909,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.84156609,140.95530701,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.83745098,140.95462036,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.87470341,140.7061615,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
-8.81624413,140.95492554,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-01,04:27:03.000000
