Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98392,123.972,41,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.81057,122.572,81,WATOPUTE,MUNA,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-1.59975,121.745,91,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.98494,123.964,85,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-9.97511,124.062,58,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-1.4794,121.89,29,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-4.70466,121.753,68,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-1.50876,121.563,82,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-4.58379,121.96,72,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-7.79144,138.049,25,TABONJI,MERAUKE,PAPUA,snpp,2018-09-30,04:53:03
-1.44717,121.679,32,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.9785,123.853,69,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.62822,121.643,85,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-1.39523,121.968,93,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.9373,123.904,77,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.62951,121.634,80,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
-1.44328,121.646,62,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-30,04:55:52
-9.89088,123.771,62,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.27816,122.28,70,BAITO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-30,04:54:27
