Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7819109,125.39889526,80,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-31,17:03:47
-7.42809295654,112.443382263,25,JETIS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-08-31,18:04:00
-7.42809295654,112.443382263,25,JETIS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-08-31,18:04:00
-7.70251226425,112.619415283,56,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-08-31,18:04:00
2.77424765,125.40478516,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-31,17:03:47
-7.70251226425,112.619415283,56,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-08-31,18:04:00
-7.71153688431,112.61769104,38,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-08-31,18:04:00
1.49832118,127.63544464,66,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-31,17:03:47
2.43773484,117.88043213,47,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-31,17:03:47
2.43615174,117.89093781,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-08-31,17:03:47
2.41558623,117.96253204,37,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-31,17:03:47
-2.57257199,121.37961578,50,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-31,17:05:13
-2.3742106,114.36797333,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-2.46111655,114.38504028,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-2.47243452,114.38312531,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-2.79003739,113.00266266,66,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-3.14856553,114.073349,50,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-3.28487515,111.82198334,73,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-3.28675723,111.83322906,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-3.28864264,111.84444427,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
-3.30112171,111.84587097,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-31,17:05:13
